﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","22’256’044.63","0.50","22’256’044.63","688’083.00","32.34","Germany","Xetra","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","21’478’840.86","0.48","21’478’840.86","10’010’402.00","2.15","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","20’995’852.40","0.47","20’995’852.40","705’538.00","29.76","Sweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","20’702’995.02","0.47","20’702’995.02","78’894.00","262.42","Switzerland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","20’670’300.90","0.47","20’670’300.90","146’754.00","140.85","France","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","20’532’142.70","0.46","20’532’142.70","256’973.00","79.90","Ireland","Irish Stock Exchange - All Market","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","20’482’660.54","0.46","20’482’660.54","324’492.00","63.12","Netherlands","NASDAQ","USD"
"AV.","AVIVA PLC","Financials","Equity","19’947’125.95","0.45","19’947’125.95","3’681’226.00","5.42","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","19’945’068.85","0.45","19’945’068.85","682’466.00","29.23","Netherlands","Euronext Amsterdam","EUR"
"DG","VINCI SA","Industrials","Equity","18’778’057.20","0.42","18’778’057.20","166’104.00","113.05","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","18’537’946.70","0.42","18’537’946.70","98’449.00","188.30","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","18’283’633.80","0.41","18’283’633.80","120’129.00","152.20","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","18’069’824.44","0.41","18’069’824.44","837’409.00","21.58","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","17’750’529.17","0.40","17’750’529.17","1’104’183.00","16.08","Sweden","Nasdaq Omx Nordic","SEK"
"HEN","HENKEL AG","Consumer Staples","Equity","17’738’473.30","0.40","17’738’473.30","271’438.00","65.35","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","17’647’907.76","0.40","17’647’907.76","313’908.00","56.22","Spain","Bolsa De Madrid","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","17’500’544.60","0.39","17’500’544.60","49’973.00","350.20","France","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","17’140’001.27","0.39","17’140’001.27","256’661.00","66.78","United Kingdom","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","16’923’342.48","0.38","16’923’342.48","5’002’466.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","16’617’865.50","0.37","16’617’865.50","87’210.00","190.55","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","16’556’411.52","0.37","16’556’411.52","1’100’240.00","15.05","Netherlands","Euronext Amsterdam","EUR"
"KBC","KBC GROEP","Financials","Equity","16’125’790.50","0.36","16’125’790.50","235’413.00","68.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","15’827’162.55","0.36","15’827’162.55","788’809.00","20.06","Switzerland","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","15’814’537.40","0.36","15’814’537.40","5’407’989.00","2.92","United Kingdom","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","15’791’676.32","0.36","15’791’676.32","180’188.00","87.64","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","15’656’496.03","0.35","15’656’496.03","403’362.00","38.81","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","15’194’701.33","0.34","15’194’701.33","631’165.00","24.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","15’076’360.20","0.34","15’076’360.20","73’687.00","204.60","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","15’067’725.43","0.34","15’067’725.43","429’556.00","35.08","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","14’724’313.20","0.33","14’724’313.20","205’074.00","71.80","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","14’656’912.16","0.33","14’656’912.16","55’247.00","265.30","Switzerland","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","14’513’582.27","0.33","14’513’582.27","271’308.00","53.49","United Kingdom","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","14’258’460.99","0.32","14’258’460.99","162’560.00","87.71","Switzerland","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","Information Technology","Equity","14’245’933.06","0.32","14’245’933.06","4’499’663.00","3.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","14’009’220.82","0.32","14’009’220.82","79’796.00","175.56","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","13’855’900.45","0.31","13’855’900.45","1’379’674.00","10.04","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","13’731’071.77","0.31","13’731’071.77","4’234’111.00","3.24","United Kingdom","London Stock Exchange","GBP"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","13’724’872.97","0.31","13’724’872.97","176’793.00","77.63","Netherlands","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","13’641’744.16","0.31","13’641’744.16","111’153.00","122.73","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MONC","MONCLER","Consumer Discretionary","Equity","13’588’826.90","0.31","13’588’826.90","209’381.00","64.90","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","13’494’722.70","0.30","13’494’722.70","373’298.00","36.15","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","13’376’838.08","0.30","13’376’838.08","343’348.00","38.96","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","13’147’948.80","0.30","13’147’948.80","130’436.00","100.80","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","13’004’488.98","0.29","13’004’488.98","197’217.00","65.94","Netherlands","Euronext Amsterdam","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","12’930’176.21","0.29","12’930’176.21","936’878.00","13.80","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","12’869’384.40","0.29","12’869’384.40","90’502.00","142.20","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","12’852’561.40","0.29","12’852’561.40","483’179.00","26.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","12’666’722.16","0.29","12’666’722.16","861’096.00","14.71","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","12’574’528.56","0.28","12’574’528.56","127’479.00","98.64","France","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Equity","12’548’810.08","0.28","12’548’810.08","675’767.00","18.57","Norway","Oslo Bors Asa","NOK"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","12’527’326.16","0.28","12’527’326.16","115’346.00","108.61","United Kingdom","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","12’302’055.04","0.28","12’302’055.04","582’208.00","21.13","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","12’256’542.07","0.28","12’256’542.07","1’842’117.00","6.65","Norway","Oslo Bors Asa","NOK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","12’114’279.42","0.27","12’114’279.42","475’622.00","25.47","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","11’599’473.60","0.26","11’599’473.60","374’660.00","30.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Communication","Equity","11’547’911.45","0.26","11’547’911.45","1’220’481.00","9.46","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","11’495’029.63","0.26","11’495’029.63","181’358.00","63.38","United Kingdom","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","11’483’482.81","0.26","11’483’482.81","111’584.00","102.91","Ireland","-","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","11’153’637.19","0.25","11’153’637.19","2’119’812.00","5.26","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","11’142’140.91","0.25","11’142’140.91","1’430’545.00","7.79","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","11’071’968.42","0.25","11’071’968.42","144’090.00","76.84","Switzerland","SIX Swiss Exchange","CHF"
"DSV","DSV","Industrials","Equity","11’062’415.01","0.25","11’062’415.01","73’229.00","151.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","10’913’384.34","0.25","10’913’384.34","811’683.00","13.45","Sweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Utilities","Equity","10’860’627.95","0.24","10’860’627.95","2’552’439.00","4.25","Italy","Borsa Italiana","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","10’623’057.06","0.24","10’623’057.06","190’128.00","55.87","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","10’590’393.98","0.24","10’590’393.98","20’930.00","505.99","Switzerland","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materials","Equity","10’582’705.96","0.24","10’582’705.96","205’119.00","51.59","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","10’518’026.44","0.24","10’518’026.44","99.00","106’242.79","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","10’474’691.31","0.24","10’474’691.31","72’356.00","144.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENI","ENI","Energy","Equity","10’434’980.03","0.23","10’434’980.03","671’751.00","15.53","Italy","Borsa Italiana","EUR"
"ADYEN","ADYEN NV","Financials","Equity","9’970’348.80","0.22","9’970’348.80","6’878.00","1’449.60","Netherlands","Euronext Amsterdam","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","9’724’962.16","0.22","9’724’962.16","712’196.00","13.65","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","9’644’076.20","0.22","9’644’076.20","6’136’120.00","1.57","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","9’516’544.42","0.21","9’516’544.42","90’757.00","104.86","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","9’423’585.87","0.21","9’423’585.87","2’484’834.00","3.79","United Kingdom","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrials","Equity","9’373’425.06","0.21","9’373’425.06","350’262.00","26.76","Sweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","9’271’177.60","0.21","9’271’177.60","70’024.00","132.40","Germany","Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","9’079’939.45","0.20","9’079’939.45","500’410.00","18.15","Italy","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","8’937’560.73","0.20","8’937’560.73","229’227.00","38.99","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","8’893’707.06","0.20","8’893’707.06","936’831.00","9.49","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","8’865’753.55","0.20","8’865’753.55","1’651’162.00","5.37","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","8’863’452.91","0.20","8’863’452.91","1’197’043.00","7.40","United Kingdom","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Equity","8’714’252.03","0.20","8’714’252.03","348’919.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","8’663’930.05","0.19","8’663’930.05","618’549.00","14.01","Sweden","Nasdaq Omx Nordic","SEK"
"LR","LEGRAND SA","Industrials","Equity","8’636’371.20","0.19","8’636’371.20","90’528.00","95.40","France","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","8’594’303.65","0.19","8’594’303.65","304’381.00","28.24","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","8’561’985.17","0.19","8’561’985.17","10’884’714.00","0.79","United Kingdom","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financials","Equity","8’395’545.29","0.19","8’395’545.29","212’707.00","39.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","8’360’892.55","0.19","8’360’892.55","16’006.00","522.36","Switzerland","SIX Swiss Exchange","CHF"
"PRU","PRUDENTIAL PLC","Financials","Equity","8’307’317.96","0.19","8’307’317.96","999’243.00","8.31","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’205’829.88","0.18","8’205’829.88","7’004’004.00","117.16","United Kingdom","-","GBP"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","8’057’956.84","0.18","8’057’956.84","478’501.00","16.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","8’036’168.13","0.18","8’036’168.13","65’536.00","122.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEL","TELENOR","Communication","Equity","7’978’763.53","0.18","7’978’763.53","761’775.00","10.47","Norway","Oslo Bors Asa","NOK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","7’976’783.96","0.18","7’976’783.96","2’614’633.00","3.05","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","7’961’579.29","0.18","7’961’579.29","522’242.00","15.24","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7’951’416.51","0.18","7’951’416.51","1’078’012.00","7.38","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’930’989.27","0.18","7’930’989.27","504’837.00","15.71","France","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","7’862’201.02","0.18","7’862’201.02","3’497’945.00","2.25","Sweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materials","Equity","7’821’008.00","0.18","7’821’008.00","75’202.00","104.00","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","7’787’690.05","0.18","7’787’690.05","971’696.00","8.01","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","7’765’730.00","0.17","7’765’730.00","110’939.00","70.00","Austria","Wiener Boerse Ag","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","7’457’361.60","0.17","7’457’361.60","12’363.00","603.20","Netherlands","Euronext Amsterdam","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","7’223’697.00","0.16","7’223’697.00","61’741.00","117.00","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","7’200’730.98","0.16","7’200’730.98","287’799.00","25.02","Germany","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","7’192’303.72","0.16","7’192’303.72","64’383.00","111.71","United Kingdom","London Stock Exchange","GBP"
"ORSTED","OERSTED","Utilities","Equity","7’172’200.67","0.16","7’172’200.67","134’982.00","53.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GFC","GECINA SA","Real Estate","Equity","7’005’479.50","0.16","7’005’479.50","76’354.00","91.75","France","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Consumer Staples","Equity","6’970’075.01","0.16","6’970’075.01","425’176.00","16.39","Norway","Oslo Bors Asa","NOK"
"EPI B","EPIROC CLASS B","Industrials","Equity","6’919’796.86","0.16","6’919’796.86","417’223.00","16.59","Sweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Equity","6’914’554.80","0.16","6’914’554.80","536’012.00","12.90","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","6’850’640.79","0.15","6’850’640.79","639’649.00","10.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","6’777’036.30","0.15","6’777’036.30","67’033.00","101.10","Germany","Xetra","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","6’738’828.43","0.15","6’738’828.43","59’257.00","113.72","Sweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrials","Equity","6’681’869.92","0.15","6’681’869.92","277’948.00","24.04","France","Nyse Euronext - Euronext Paris","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","6’597’378.89","0.15","6’597’378.89","5’362’978.00","1.23","United Kingdom","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6’502’659.83","0.15","6’502’659.83","990’957.00","6.56","Germany","Xetra","EUR"
"WPP","WPP PLC","Communication","Equity","6’471’625.52","0.15","6’471’625.52","722’631.00","8.96","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","6’385’545.00","0.14","6’385’545.00","62’298.00","102.50","France","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’341’333.60","0.14","6’341’333.60","16’264.00","389.90","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6’290’058.04","0.14","6’290’058.04","167’111.00","37.64","Spain","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Real Estate","Equity","6’189’965.92","0.14","6’189’965.92","131’366.00","47.12","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","5’888’994.48","0.13","5’888’994.48","344’688.00","17.09","Spain","Bolsa De Madrid","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","5’820’093.12","0.13","5’820’093.12","229’031.00","25.41","United Kingdom","London Stock Exchange","GBP"
