﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PINS","PINTEREST INC CLASS A","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,51","Niederlande","Euronext Amsterdam"
"ECL","ECOLAB INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,38","Mexiko","New York Stock Exchange Inc."
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,38","-","-"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,38","Vereinigte Staaten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,37","China","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,33","Norwegen","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,30","Schweden","NASDAQ"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,29","Vereinigte Staaten","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"RACE","FERRARI NV","Aktien","0,23","Italien","Borsa Italiana"
"C","CITIGROUP INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"CB","CHUBB LTD","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,22","Irland","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,21","Taiwan","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0,21","China","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Aktien","0,18","Vereinigte Staaten","NYSE Arca"
"INDB","INDEPENDENT BANK CORP","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,18","Dänemark","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0,16","Chile","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,15","Spanien","Bolsa De Madrid"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,15","Südafrika","London Stock Exchange"
"EGBN","EAGLE BANCORP INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,14","Vereinigtes Königreich","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"WDFC","WD-40","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,10","Indien","New York Stock Exchange Inc."
"CHCO","CITY HOLDING","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,09","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,08","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0,08","Italien","Borsa Italiana"
"STAN","STANDARD CHARTERED PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,07","Irland","London Stock Exchange"
"SSE","SSE PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"DAL","DELTA AIR LINES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"7751","CANON INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BL","BLACKLINE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SANM","SANMINA CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"5105","TOYO TIRE CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"7270","SUBARU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,06","China","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,06","Australien","NYSE Arca"
"-","FERROVIAL SE COMMON STOCK","-","0,06","-","-"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"1605","INPEX CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,06","Indien","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Aktien","0,06","Bermuda","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,05","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"7752","RICOH LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,05","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,05","Bermuda","NASDAQ"
"2181","PERSOL HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,05","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,05","-","-"
"INGR","INGREDION INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"2651","LAWSON INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","First Trust Senior Loan Fund","-","0,04","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"1801","TAISEI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"1802","OBAYASHI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0,04","Japan","Non-Nms Quotation Service (Nnqs)"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"9697","CAPCOM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4684","OBIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aktien","0,03","Schweiz","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,03","-","-"
"4912","LION CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,03","Spanien","NASDAQ"
"6586","MAKITA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
