﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","3.946.970,37","1,43","3.946.970,37","50.389,00","78,33","Vereinigte Staaten","NASDAQ","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","3.852.717,12","1,39","3.852.717,12","40.572,00","94,96","Vereinigte Staaten","NASDAQ","USD"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","3.840.945,60","1,39","3.840.945,60","97.585,00","39,36","Vereinigte Staaten","NASDAQ","USD"
"SSB","SOUTHSTATE CORP","Financials","Aktien","3.831.359,77","1,39","3.831.359,77","50.353,00","76,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","3.689.009,85","1,33","3.689.009,85","62.115,00","59,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","3.549.283,64","1,28","3.549.283,64","96.922,00","36,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CADE","CADENCE BANK","Financials","Aktien","3.236.858,90","1,17","3.236.858,90","121.595,00","26,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","3.231.901,71","1,17","3.231.901,71","208.107,00","15,53","Vereinigte Staaten","NASDAQ","USD"
"FNB","FNB CORP","Financials","Aktien","3.046.464,00","1,10","3.046.464,00","238.005,00","12,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OZK","BANK OZK","Financials","Aktien","2.920.081,50","1,06","2.920.081,50","69.825,00","41,82","Vereinigte Staaten","NASDAQ","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","2.888.242,46","1,04","2.888.242,46","88.678,00","32,57","Vereinigte Staaten","NASDAQ","USD"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","2.790.179,85","1,01","2.790.179,85","124.395,00","22,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","2.564.876,02","0,93","2.564.876,02","73.661,00","34,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","2.446.051,05","0,88","2.446.051,05","85.377,00","28,65","Vereinigte Staaten","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","2.443.308,84","0,88","2.443.308,84","57.274,00","42,66","Vereinigte Staaten","NASDAQ","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","2.425.495,71","0,88","2.425.495,71","138.679,00","17,49","Vereinigte Staaten","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","2.315.289,87","0,84","2.315.289,87","29.061,00","79,67","Vereinigte Staaten","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Financials","Aktien","2.044.915,20","0,74","2.044.915,20","284.016,00","7,20","Vereinigte Staaten","NASDAQ","USD"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","1.955.640,88","0,71","1.955.640,88","97.978,00","19,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","1.834.022,64","0,66","1.834.022,64","35.148,00","52,18","Vereinigte Staaten","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","1.740.677,76","0,63","1.740.677,76","31.128,00","55,92","Vereinigte Staaten","NASDAQ","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","1.415.077,29","0,51","1.415.077,29","476.457,00","2,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","530.015,95","0,19","530.015,95","530.016,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","52.563,76","0,02","52.563,76","42.216,00","124,51","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","39.000,00","0,01","39.000,00","39.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.657,96","0,00","4.657,96","4.379,00","106,36","Europäische Union","-","EUR"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","370.125,00","3,00","493,50","-","Chicago Mercantile Exchange","USD"
 
