﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"STLAM","STELLANTIS NV","Biens de consommation cycliques","Actions","3 168 766,20","0,91","3 168 766,20","156 020,00","20,31","Italie","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","La communication","Actions","3 143 383,20","0,90","3 143 383,20","109 755,00","28,64","Pays-Bas","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Santé","Actions","3 140 419,51","0,90","3 140 419,51","6 018,00","521,84","Suisse","SIX Swiss Exchange","CHF"
"CS","AXA SA","Finance","Actions","3 125 305,04","0,90","3 125 305,04","93 544,00","33,41","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Biens de consommation cycliques","Actions","3 079 121,60","0,89","3 079 121,60","13 318,00","231,20","Allemagne","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Finance","Actions","2 772 399,59","0,80","2 772 399,59","740 680,00","3,74","Royaume-Uni","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Finance","Actions","2 763 898,27","0,80","2 763 898,27","181 073,00","15,26","Allemagne","Xetra","EUR"
"UCB","UCB SA","Santé","Actions","2 718 807,00","0,78","2 718 807,00","20 930,00","129,90","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"PUB","PUBLICIS GROUPE SA","La communication","Actions","2 717 258,40","0,78","2 717 258,40","26 484,00","102,60","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industries","Actions","2 376 131,40","0,68","2 376 131,40","15 804,00","150,35","Pays-Bas","Euronext Amsterdam","EUR"
"ML","MICHELIN","Biens de consommation cycliques","Actions","2 209 023,35","0,64","2 209 023,35","58 735,00","37,61","France","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Finance","Actions","2 203 490,77","0,63","2 203 490,77","1 806,00","1 220,09","Suisse","SIX Swiss Exchange","CHF"
"DTG","DAIMLER TRUCK HOLDING E AG","Industries","Actions","2 120 712,96","0,61","2 120 712,96","52 912,00","40,08","Allemagne","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industries","Actions","2 107 759,29","0,61","2 107 759,29","137 447,00","15,34","Suède","Nasdaq Omx Nordic","SEK"
"G","ASSICURAZIONI GENERALI","Finance","Actions","2 020 368,42","0,58","2 020 368,42","84 393,00","23,94","Italie","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industries","Actions","1 852 320,96","0,53","1 852 320,96","31 374,00","59,04","Italie","Borsa Italiana","EUR"
"CABK","CAIXABANK SA","Finance","Actions","1 784 112,40","0,51","1 784 112,40","342 440,00","5,21","Espagne","Bolsa De Madrid","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Santé","Actions","1 754 112,80","0,50","1 754 112,80","72 484,00","24,20","Pays-Bas","Euronext Amsterdam","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Biens de consommation cycliques","Actions","1 678 983,79","0,48","1 678 983,79","17 902,00","93,79","Royaume-Uni","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Finance","Actions","1 622 026,70","0,47","1 622 026,70","57 697,00","28,11","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AER","AERCAP HOLDINGS NV","Industries","Actions","1 596 095,75","0,46","1 596 095,75","19 026,00","83,89","Pays-Bas","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industries","Actions","1 482 805,98","0,43","1 482 805,98","63 859,00","23,22","Allemagne","Xetra","EUR"
"FER","FERROVIAL","Industries","Actions","1 411 905,60","0,41","1 411 905,60","38 640,00","36,54","Espagne","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Matériaux","Actions","1 328 160,56","0,38","1 328 160,56","13 963,00","95,12","Allemagne","Xetra","EUR"
"VACN","VAT GROUP AG","Industries","Actions","1 277 475,89","0,37","1 277 475,89","2 531,00","504,73","Suisse","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Finance","Actions","1 264 776,63","0,36","1 264 776,63","29 627,00","42,69","Pays-Bas","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Finance","Actions","1 254 817,79","0,36","1 254 817,79","85 917,00","14,61","France","Nyse Euronext - Euronext Paris","EUR"
"PNDORA","PANDORA","Biens de consommation cycliques","Actions","1 224 177,36","0,35","1 224 177,36","8 343,00","146,73","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","Technologie de l'information","Actions","1 214 222,49","0,35","1 214 222,49","97 242,00","12,49","Royaume-Uni","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilier","Actions","1 211 217,60","0,35","1 211 217,60","15 110,00","80,16","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industries","Actions","1 204 318,50","0,35","1 204 318,50","62 562,00","19,25","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"SDZ","SANDOZ GROUP AG","Santé","Actions","1 196 932,70","0,34","1 196 932,70","36 699,00","32,61","Suisse","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Finance","Actions","1 190 701,50","0,34","1 190 701,50","77 900,00","15,29","Allemagne","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Finance","Actions","1 188 287,19","0,34","1 188 287,19","26 307,00","45,17","Autriche","Wiener Boerse Ag","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industries","Actions","1 167 390,76","0,34","1 167 390,76","49 174,00","23,74","Italie","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Finance","Actions","1 163 949,27","0,33","1 163 949,27","613 412,00","1,90","Espagne","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Actions","1 156 411,05","0,33","1 156 411,05","60 387,00","19,15","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KOG","KONGSBERG GRUPPEN","Industries","Actions","1 152 745,28","0,33","1 152 745,28","14 680,00","78,52","Norvège","Oslo Bors Asa","NOK"
"NXT","NEXT PLC","Biens de consommation cycliques","Actions","1 146 364,99","0,33","1 146 364,99","10 519,00","108,98","Royaume-Uni","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Matériaux","Actions","1 119 746,93","0,32","1 119 746,93","43 076,00","25,99","Royaume-Uni","London Stock Exchange","GBP"
"EXO","EXOR NV","Finance","Actions","1 024 924,60","0,29","1 024 924,60","10 178,00","100,70","Pays-Bas","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Biens de consommation de base","Actions","986 104,30","0,28","986 104,30","32 503,00","30,34","Royaume-Uni","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industries","Actions","977 755,35","0,28","977 755,35","11 297,00","86,55","Irlande","Irish Stock Exchange - All Market","EUR"
"ALFA","ALFA LAVAL","Industries","Actions","966 601,44","0,28","966 601,44","22 836,00","42,33","Suède","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Biens de consommation de base","Actions","910 531,78","0,26","910 531,78","13 260,00","68,67","Pays-Bas","NASDAQ","USD"
"MRO","MELROSE INDUSTRIES PLC","Industries","Actions","907 399,38","0,26","907 399,38","122 518,00","7,41","Royaume-Uni","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industries","Actions","885 721,48","0,25","885 721,48","24 226,00","36,56","Suède","Nasdaq Omx Nordic","SEK"
"HNR1","HANNOVER RUECK","Finance","Actions","829 783,20","0,24","829 783,20","3 534,00","234,80","Allemagne","Xetra","EUR"
"EQT","EQT","Finance","Actions","828 381,72","0,24","828 381,72","28 922,00","28,64","Suède","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industries","Actions","825 537,20","0,24","825 537,20","3 409,00","242,16","Suisse","SIX Swiss Exchange","CHF"
"SAAB B","SAAB CLASS B","Industries","Actions","820 007,70","0,24","820 007,70","37 360,00","21,95","Suède","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Technologie de l'information","Actions","813 633,60","0,23","813 633,60","5 664,00","143,65","Pays-Bas","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Biens de consommation cycliques","Actions","806 213,76","0,23","806 213,76","15 528,00","51,92","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Finance","Actions","805 149,40","0,23","805 149,40","124 060,00","6,49","Italie","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industries","Actions","803 920,84","0,23","803 920,84","13 883,00","57,91","Royaume-Uni","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Biens de consommation de base","Actions","775 217,85","0,22","775 217,85","5 423,00","142,95","Allemagne","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Technologie de l'information","Actions","749 358,95","0,22","749 358,95","8 014,00","93,51","Suisse","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","719 467,05","0,21","719 467,05","719 467,00","100,00","Union Européenne","-","EUR"
"AGN","AEGON LTD","Finance","Actions","678 632,42","0,20","678 632,42","114 171,00","5,94","Pays-Bas","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Biens de consommation cycliques","Actions","648 374,88","0,19","648 374,88","16 574,00","39,12","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industries","Actions","625 235,68","0,18","625 235,68","15 272,00","40,94","Espagne","Bolsa De Madrid","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finance","Actions","623 875,00","0,18","623 875,00","43 400,00","14,38","Italie","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Finance","Actions","607 431,15","0,17","607 431,15","6 521,00","93,15","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Finance","Actions","565 344,00","0,16","565 344,00","7 488,00","75,50","Allemagne","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Finance","Actions","560 873,27","0,16","560 873,27","12 281,00","45,67","Pays-Bas","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Finance","Actions","520 591,37","0,15","520 591,37","40 703,00","12,79","Italie","Borsa Italiana","EUR"
"LEG","LEG IMMOBILIEN N","Immobilier","Actions","509 772,12","0,15","509 772,12","6 331,00","80,52","Allemagne","Xetra","EUR"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","501 826,84","0,14","501 826,84","545 912,00","91,92","Etats-Unis","-","USD"
"VOLV A","VOLVO CLASS A","Industries","Actions","500 810,53","0,14","500 810,53","19 476,00","25,71","Suède","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Finance","Actions","493 893,57","0,14","493 893,57","49 518,00","9,97","Royaume-Uni","London Stock Exchange","GBP"
"SCHN","SCHINDLER HOLDING AG","Industries","Actions","490 255,43","0,14","490 255,43","2 064,00","237,53","Suisse","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Biens de consommation cycliques","Actions","484 160,00","0,14","484 160,00","5 440,00","89,00","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Finance","Actions","473 649,00","0,14","473 649,00","92 600,00","5,12","Irlande","Irish Stock Exchange - All Market","EUR"
"HM B","HENNES & MAURITZ","Biens de consommation cycliques","Actions","470 825,52","0,14","470 825,52","28 970,00","16,25","Suède","Nasdaq Omx Nordic","SEK"
"EVD","CTS EVENTIM AG","La communication","Actions","445 693,00","0,13","445 693,00","5 540,00","80,45","Allemagne","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Biens de consommation de base","Actions","443 520,00","0,13","443 520,00","44,00","10 080,00","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finance","Actions","441 627,15","0,13","441 627,15","43 943,00","10,05","Irlande","Irish Stock Exchange - All Market","EUR"
"RF","EURAZEO","Finance","Actions","422 127,00","0,12","422 127,00","5 340,00","79,05","France","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Finance","Actions","415 898,67","0,12","415 898,67","12 823,00","32,43","Suède","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industries","Actions","384 225,77","0,11","384 225,77","15 342,00","25,04","Suède","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Santé","Actions","375 110,32","0,11","375 110,32","7 618,00","49,24","Italie","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Finance","Actions","373 865,95","0,11","373 865,95","11 508,00","32,49","Royaume-Uni","London Stock Exchange","GBP"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilier","Actions","370 067,38","0,11","370 067,38","57 174,00","6,47","Suède","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industries","Actions","347 650,00","0,10","347 650,00","425,00","818,00","Allemagne","Xetra","EUR"
"DIE","DIETEREN (D) SA","Biens de consommation cycliques","Actions","336 936,60","0,10","336 936,60","1 683,00","200,20","Belgique","Nyse Euronext - Euronext Brussels","EUR"
"INDU A","INDUSTRIVARDEN A","Finance","Actions","326 937,90","0,09","326 937,90","10 004,00","32,68","Suède","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Biens de consommation de base","Actions","319 854,49","0,09","319 854,49","5 884,00","54,36","Norvège","Oslo Bors Asa","NOK"
"INPST","INPOST SA","Industries","Actions","319 772,04","0,09","319 772,04","19 194,00","16,66","Pays-Bas","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industries","Actions","313 026,65","0,09","313 026,65","813,00","385,03","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NEM","NEMETSCHEK","Technologie de l'information","Actions","297 483,00","0,09","297 483,00","3 070,00","96,90","Allemagne","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industries","Actions","296 122,38","0,09","296 122,38","11 418,00","25,93","Suède","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Santé","Actions","293 943,92","0,08","293 943,92","11 550,00","25,45","Suède","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","291 145,94","0,08","291 145,94","247 973,00","117,41","Royaume-Uni","-","GBP"
"DKK","DKK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","220 948,38","0,06","220 948,38","1 648 104,00","13,41","Danemark","-","DKK"
"SK","SEB SA","Biens de consommation cycliques","Actions","135 157,00","0,04","135 157,00","1 210,00","111,70","France","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","128 548,11","0,04","128 548,11","1 481 518,00","8,68","Norvège","-","NOK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","127 000,00","0,04","127 000,00","127 000,00","100,00","Union Européenne","-","EUR"
"CHF","CHF CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","22 154,98","0,01","22 154,98","21 500,00","103,05","Suisse","-","CHF"
"SEK","SEK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","9 986,36","0,00","9 986,36","113 246,00","8,82","Suède","-","SEK"
"USD","USD/GBP","Liquidités et/ou produits dérivés","Forwards","9 983,19","0,00","9 983,19","-528 000,00","1,17","Royaume-Uni","-","GBP"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","1 906 025,00","55,00","346,55","-","Eurex Deutschland","EUR"
 
