﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/31 1.375","-","0.52","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.49","Australia","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0.47","-","-"
"TNE","TECHNOLOGY ONE LTD","Equity","0.45","Australia","Asx - All Markets"
"WMT","WALMART INC","Equity","0.44","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.41","-","-"
"WIX","WIX.COM LTD","Equity","0.38","Israel","NASDAQ"
"CPU","COMPUTERSHARE LTD","Equity","0.36","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.35","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.35","Israel","NASDAQ"
"PSON","PEARSON PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.34","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.34","United Kingdom","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.34","United States","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.33","Israel","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.30","Australia","Asx - All Markets"
"MSFT","MICROSOFT CORP","Equity","0.30","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.30","United States","Boerse Muenchen"
"VCX","VICINITY CENTRES","Equity","0.28","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.28","Australia","Asx - All Markets"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.28","Ireland","Non-Nms Quotation Service (Nnqs)"
"GOOGL","ALPHABET INC CLASS A","Equity","0.28","United States","NASDAQ"
"AVTR","AVANTOR INC","Equity","0.27","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.27","Singapore","-"
"SCG","SCENTRE GROUP","Equity","0.27","Australia","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Equity","0.26","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.25","Australia","Asx - All Markets"
"RHM","RHEINMETALL AG","Equity","0.25","Germany","Xetra"
"-","US TREASURY N/B 07/26 4.75","-","0.25","-","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.25","Australia","Asx - All Markets"
"KESKOB","KESKO CLASS B","Equity","0.24","Finland","Nasdaq Omx Helsinki Ltd."
"AZN","ASTRAZENECA PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.22","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.22","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.21","United Kingdom","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.21","-","-"
"NEXI","NEXI","Equity","0.20","Italy","Borsa Italiana"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.19","Ireland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.18","Germany","-"
"-","France Republic Of (Government) (2% 25-N","-","0.17","-","-"
"ROSE","ZUR ROSE GROUP AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"CELH","CELSIUS HOLDINGS INC","Equity","0.16","United States","NASDAQ"
"INDT","INDUTRADE","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.16","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.16","Australia","Asx - All Markets"
"ALV","ALLIANZ","Equity","0.15","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"EVN","EVOLUTION MINING LTD","Equity","0.13","Australia","Asx - All Markets"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.12","-","-"
"REA","REA GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.12","Australia","Asx - All Markets"
"INVE B","INVESTOR CLASS B","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.11","Australia","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.11","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.11","-","-"
"DOW","DOWNER EDI LTD","Equity","0.10","Australia","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.10","-","-"
"NHF","NIB HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.09","-","-"
"NZYM B","NOVOZYMES B","Equity","0.09","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","WI TREASURY SEC 02/27 1.75","-","0.09","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.09","-","-"
"KLAC","KLA CORP","Equity","0.08","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.08","-","-"
"CGF","CHALLENGER LTD","Equity","0.08","Australia","Asx - All Markets"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"GETI B","GETINGE B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"RED","RED 5 LTD","Equity","0.08","Australia","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Equity","0.07","Austria","Wiener Boerse Ag"
"-","TREASURY NOTE","-","0.07","-","-"
"ALFA","ALFA LAVAL","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"GNC","GRAINCORP CLASS A LTD","Equity","0.07","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"DTL","DATA#3 LTD","Equity","0.07","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.06","-","-"
"AUB","AUB GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.06","Australia","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Equity","0.06","United States","New York Stock Exchange Inc."
"SW","SODEXO SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Equity","0.06","Australia","Asx - All Markets"
"FROG","JFROG LTD","Equity","0.06","United States","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.05","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"LEN","LENNAR A CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Equity","0.04","Israel","NASDAQ"
"-","ATLASSIAN COR A","-","0.03","United States","-"
"-","TREASURY NOTE","-","0.03","-","-"
"BGN","BANCA GENERALI","Equity","0.03","Italy","Borsa Italiana"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Equity","0.03","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.02","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.02","-","-"
"NGMS","NEOGAMES S A","Equity","0.02","Luxembourg","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.02","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.02","Australia","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.02","United States","NASDAQ"
"ATUS","ALTICE USA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"IF","BANCA IFIS","Equity","0.02","Italy","Borsa Italiana"
"9719","SCSK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0.01","-","-"
"ADM","ADMIRAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.01","United States","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"FITB","FIFTH THIRD BANCORP","Equity","0.00","United States","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"DIOS","DIOS FASTIGHETER","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","PETROTAL CORP","-","0.00","-","-"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"TOP","TOPDANMARK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"THULE","THULE GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"-","SUNWELS CO LTD COMMON STOCK","-","0.00","-","-"
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0.00","-","-"
"-","BIOTAGE","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"7476","AS ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
