﻿iShares Russell Top 200 ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Sep 22, 2009"
Shares Outstanding,"10,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LIN","LINDE PLC","Materials","Equity","7,721,964.50","0.60","7,721,964.50","17,350.00","445.07","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","7,708,459.20","0.60","7,708,459.20","128,904.00","59.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","7,645,284.27","0.60","7,645,284.27","16,161.00","473.07","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","7,336,196.40","0.57","7,336,196.40","65,455.00","112.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","7,141,022.75","0.56","7,141,022.75","26,105.00","273.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","6,935,075.88","0.54","6,935,075.88","145,146.00","47.78","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","6,855,963.40","0.53","6,855,963.40","22,615.00","303.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","6,756,832.80","0.53","6,756,832.80","39,934.00","169.20","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","6,646,449.20","0.52","6,646,449.20","61,960.00","107.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","6,433,160.25","0.50","6,433,160.25","55,225.00","116.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","6,413,794.08","0.50","6,413,794.08","38,992.00","164.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","6,388,047.60","0.50","6,388,047.60","18,262.00","349.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","6,241,539.03","0.49","6,241,539.03","9,777.00","638.39","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","6,138,300.30","0.48","6,138,300.30","29,905.00","205.26","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","6,038,997.24","0.47","6,038,997.24","150,636.00","40.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","5,825,490.68","0.45","5,825,490.68","32,492.00","179.29","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","5,815,079.20","0.45","5,815,079.20","23,560.00","246.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5,583,703.38","0.43","5,583,703.38","42,879.00","130.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","5,478,005.40","0.43","5,478,005.40","141,004.00","38.85","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","5,445,325.89","0.42","5,445,325.89","32,523.00","167.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","5,309,528.40","0.41","5,309,528.40","55,539.00","95.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","5,283,280.08","0.41","5,283,280.08","19,116.00","276.38","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","5,272,586.80","0.41","5,272,586.80","51,470.00","102.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","5,255,842.35","0.41","5,255,842.35","21,813.00","240.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","5,254,371.76","0.41","5,254,371.76","7,286.00","721.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","5,185,715.64","0.40","5,185,715.64","202,251.00","25.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","4,958,545.68","0.39","4,958,545.68","20,754.00","238.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","4,951,122.54","0.39","4,951,122.54","73,437.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","4,862,121.66","0.38","4,862,121.66","11,286.00","430.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","4,773,067.92","0.37","4,773,067.92","20,668.00","230.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","4,747,386.40","0.37","4,747,386.40","70,436.00","67.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","4,736,802.56","0.37","4,736,802.56","151,046.00","31.36","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","4,708,369.47","0.37","4,708,369.47","11,337.00","415.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","4,674,505.16","0.36","4,674,505.16","12,494.00","374.14","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","4,651,134.95","0.36","4,651,134.95","14,245.00","326.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","4,615,988.94","0.36","4,615,988.94","23,822.00","193.77","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","4,530,820.30","0.35","4,530,820.30","8,485.00","533.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","4,473,420.12","0.35","4,473,420.12","39,117.00","114.36","United States","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","4,397,014.80","0.34","4,397,014.80","1,251.00","3,514.80","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4,376,552.72","0.34","4,376,552.72","4,712.00","928.81","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","4,361,136.72","0.34","4,361,136.72","256,236.00","17.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4,320,229.68","0.34","4,320,229.68","20,904.00","206.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4,306,021.09","0.34","4,306,021.09","12,707.00","338.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4,261,821.52","0.33","4,261,821.52","68,452.00","62.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4,060,667.52","0.32","4,060,667.52","5,334.00","761.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","3,955,258.88","0.31","3,955,258.88","53,048.00","74.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3,952,307.14","0.31","3,952,307.14","42,019.00","94.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","3,867,375.55","0.30","3,867,375.55","40,765.00","94.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","3,853,383.30","0.30","3,853,383.30","47,655.00","80.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","3,851,763.87","0.30","3,851,763.87","41,817.00","92.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","3,846,850.80","0.30","3,846,850.80","25,896.00","148.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3,795,447.50","0.30","3,795,447.50","52,351.00","72.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","3,692,039.68","0.29","3,692,039.68","9,208.00","400.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3,665,628.96","0.29","3,665,628.96","10,284.00","356.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3,648,209.60","0.28","3,648,209.60","9,208.00","396.20","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","3,629,216.10","0.28","3,629,216.10","17,799.00","203.90","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","3,621,665.04","0.28","3,621,665.04","14,532.00","249.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3,618,369.45","0.28","3,618,369.45","7,739.00","467.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3,614,119.25","0.28","3,614,119.25","14,815.00","243.95","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3,511,309.68","0.27","3,511,309.68","17,691.00","198.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3,509,704.22","0.27","3,509,704.22","39,734.00","88.33","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","3,508,141.29","0.27","3,508,141.29","20,221.00","173.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3,491,656.30","0.27","3,491,656.30","48,610.00","71.83","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3,466,590.12","0.27","3,466,590.12","33,012.00","105.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","3,461,846.57","0.27","3,461,846.57","4,849.00","713.93","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","3,301,676.40","0.26","3,301,676.40","21,395.00","154.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3,278,079.04","0.26","3,278,079.04","3,673.00","892.48","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3,253,273.92","0.25","3,253,273.92","72,878.00","44.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3,213,426.32","0.25","3,213,426.32","10,952.00","293.41","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3,154,909.01","0.25","3,154,909.01","983.00","3,209.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3,088,479.70","0.24","3,088,479.70","14,558.00","212.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","3,087,388.85","0.24","3,087,388.85","45,773.00","67.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","3,084,012.16","0.24","3,084,012.16","25,568.00","120.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","2,967,852.48","0.23","2,967,852.48","5,448.00","544.76","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","2,945,341.98","0.23","2,945,341.98","44,667.00","65.94","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","2,910,608.67","0.23","2,910,608.67","16,633.00","174.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","2,895,630.75","0.23","2,895,630.75","38,925.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","2,884,065.75","0.22","2,884,065.75","17,559.00","164.25","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2,872,831.25","0.22","2,872,831.25","21,085.00","136.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","2,797,074.42","0.22","2,797,074.42","63,831.00","43.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","2,730,575.61","0.21","2,730,575.61","27,657.00","98.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","2,729,418.38","0.21","2,729,418.38","9,662.00","282.49","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","2,697,288.02","0.21","2,697,288.02","16,474.00","163.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","2,690,682.32","0.21","2,690,682.32","12,836.00","209.62","United States","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2,685,802.86","0.21","2,685,802.86","51,246.00","52.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2,673,099.00","0.21","2,673,099.00","10,725.00","249.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2,659,139.14","0.21","2,659,139.14","29,386.00","90.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","2,651,818.50","0.21","2,651,818.50","16,605.00","159.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2,645,810.18","0.21","2,645,810.18","20,231.00","130.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,631,493.24","0.20","2,631,493.24","13,124.00","200.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2,606,662.44","0.20","2,606,662.44","8,516.00","306.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2,577,306.27","0.20","2,577,306.27","38,473.00","66.99","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","2,559,829.75","0.20","2,559,829.75","4,775.00","536.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","2,521,040.40","0.20","2,521,040.40","8,760.00","287.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2,511,678.40","0.20","2,511,678.40","51,040.00","49.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","2,468,052.72","0.19","2,468,052.72","5,076.00","486.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","2,427,428.28","0.19","2,427,428.28","3,342.00","726.34","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2,420,305.92","0.19","2,420,305.92","10,368.00","233.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","2,399,110.70","0.19","2,399,110.70","70,666.00","33.95","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2,396,432.50","0.19","2,396,432.50","14,770.00","162.25","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2,367,229.26","0.18","2,367,229.26","8,978.00","263.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,315,238.67","0.18","2,315,238.67","2,315,239.00","1.00","United States","-","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2,304,601.35","0.18","2,304,601.35","55,815.00","41.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","2,283,739.20","0.18","2,283,739.20","8,347.00","273.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2,244,592.00","0.17","2,244,592.00","20,450.00","109.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2,215,753.30","0.17","2,215,753.30","7,115.00","311.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2,213,478.02","0.17","2,213,478.02","14,209.00","155.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","2,211,423.48","0.17","2,211,423.48","8,318.00","265.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2,192,302.56","0.17","2,192,302.56","2,114.00","1,037.04","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"MCO","MOODYS CORP","Financials","Equity","2,126,717.74","0.17","2,126,717.74","5,677.00","374.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","2,070,137.92","0.16","2,070,137.92","8,608.00","240.49","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2,061,106.32","0.16","2,061,106.32","5,928.00","347.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","2,036,754.09","0.16","2,036,754.09","12,159.00","167.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","1,994,540.88","0.16","1,994,540.88","7,097.00","281.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1,971,754.65","0.15","1,971,754.65","8,895.00","221.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1,968,615.00","0.15","1,968,615.00","13,530.00","145.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1,963,148.64","0.15","1,963,148.64","8,131.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1,941,845.98","0.15","1,941,845.98","3,781.00","513.58","United States","NASDAQ","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1,907,208.94","0.15","1,907,208.94","25,181.00","75.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1,902,096.56","0.15","1,902,096.56","41,314.00","46.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1,892,577.76","0.15","1,892,577.76","7,948.00","238.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1,856,244.82","0.14","1,856,244.82","619.00","2,998.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,847,581.20","0.14","1,847,581.20","21,496.00","85.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","1,827,348.48","0.14","1,827,348.48","19,828.00","92.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","1,814,055.12","0.14","1,814,055.12","47,352.00","38.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1,787,163.68","0.14","1,787,163.68","7,184.00","248.77","United States","NASDAQ","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","1,784,783.25","0.14","1,784,783.25","139,983.00","12.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","1,770,727.68","0.14","1,770,727.68","11,247.00","157.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
