﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","0.51","-","-"
"VOLV B","VOLVO CLASS B","Equity","0.51","Sweden","Nasdaq Omx Nordic"
"ASSA B","ASSA ABLOY B","Equity","0.48","Sweden","Nasdaq Omx Nordic"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.47","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.46","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.45","Japan","-"
"-","FERROVIAL SE COMMON STOCK","-","0.45","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.44","Australia","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.39","United States","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.38","Israel","NASDAQ"
"FR","VALEO","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.36","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.34","Ireland","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.31","Japan","London Stock Exchange"
"HNR1","HANNOVER RUECK","Equity","0.31","Germany","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.29","Japan","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"-","UNIBAILRODAMCO SE","-","0.26","-","-"
"CRH","CRH PLC","Equity","0.25","Ireland","London Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.25","Germany","Xetra"
"HEIA","HEINEKEN NV","Equity","0.24","Netherlands","Euronext Amsterdam"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.23","United States","NASDAQ"
"EO","FAURECIA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.23","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.22","Germany","Xetra"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.22","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.21","-","-"
"RUI","RUBIS","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Equity","0.20","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.19","Austria","-"
"MOWI","MOWI","Equity","0.19","Norway","Oslo Bors Asa"
"LEG","LEGGETT & PLATT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.19","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.19","-","-"
"ADSK","AUTODESK INC","Equity","0.19","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.19","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.19","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.18","Australia","Asx - All Markets"
"GRMN","GARMIN LTD","Equity","0.18","Switzerland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.17","Japan","London Stock Exchange"
"ALO","ALSTOM SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.17","Israel","NASDAQ"
"-","NEXTRACKER INC","-","0.17","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.17","Belgium","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.17","Austria","-"
"-","JAPAN GOVERNMENT OF","-","0.17","-","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.17","Austria","Wiener Boerse Ag"
"BDX","BECTON DICKINSON","Equity","0.16","United States","New York Stock Exchange Inc."
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.16","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.16","Japan","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.16","Luxembourg","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.15","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.14","Israel","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"-","US TREASURY N/B 12/27 3.875","-","0.14","-","-"
"BUR","BURFORD CAPITAL LTD","Equity","0.13","Guernsey","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.13","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"UBSG","UBS GROUP AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.11","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"FROG","JFROG LTD","Equity","0.10","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.10","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"-","France Republic Of (Government) (2% 25-N","-","0.10","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.10","United Kingdom","New York Stock Exchange Inc."
"RED","RED 5 LTD","Equity","0.10","Australia","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"NA","NATIONAL BANK OF CANADA","Equity","0.10","Canada","Toronto Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.09","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.09","Singapore","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.09","Israel","NASDAQ"
"PLUS","PLUS500 LTD","Equity","0.09","Israel","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.09","-","-"
"3407","ASAHI KASEI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"6762","TDK CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.08","-","-"
"ELIOR","ELIOR GROUP SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","ATLASSIAN COR A","-","0.07","United States","-"
"ALQ","ALS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.07","Belgium","-"
"-","AIB GROUP PLC","-","0.07","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"WEB","WEBJET LTD","Equity","0.07","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"APA","APA GROUP UNITS","Equity","0.06","Australia","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.06","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.06","Australia","Asx - All Markets"
"BPOST","BPOST SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.05","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.05","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","CANADA (GOVERNMENT OF)","-","0.05","-","-"
"SCT","SOFTCAT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"F","FORD MOTOR CO","Equity","0.05","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.05","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AMUN","AMUNDI SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.04","United Arab Emirates","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.04","United Kingdom","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"BEAN","BELIMO N AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.04","-","-"
"CHWY","CHEWY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"NAN","NANOSONICS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.04","-","-"
"SGM","SIMS LTD","Equity","0.04","Australia","Asx - All Markets"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.03","-","-"
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","INDIVIOR PLC COMMON STOCK","-","0.03","-","-"
"VRLA","VERALLIA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"-","FIVERR INTERNATIONAL LTD","-","0.03","-","-"
"PNV","POLYNOVO LTD","Equity","0.02","Australia","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"EN","BOUYGUES SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"RF","EURAZEO","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.02","-","-"
"KRX","KINGSPAN GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"-","ALPHA HPA LTD COMMON STOCK","-","0.02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.02","Ireland","London Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.02","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"TEMN","TEMENOS AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GRNG","GRANGES","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"STM","STMICROELECTRONICS NV","Equity","0.01","Switzerland","Nyse Euronext - Euronext Paris"
"GUD","GUD HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"ENX","EURONEXT NV","Equity","0.01","Netherlands","Nyse Euronext - Euronext Paris"
"SRAIL","STADLER RAIL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.01","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MTO","MITIE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"LR","LEGRAND SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.01","-","-"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EDEN","EDENRED SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.01","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"DECK","DECKERS OUTDOOR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"FORN","FORBO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Believe Sas","-","0.01","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.00","-","-"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.00","Switzerland","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"DRW3","DRAEGERWERK PREF AG","Equity","0.00","Germany","Xetra"
"-","WALKME LTD","-","0.00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","MONTANA N AG","-","0.00","-","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.00","Australia","Asx - All Markets"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.00","Ireland","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"BRKN","BURKHALTER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","INWIDO","-","0.00","-","-"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Equity","0.00","Switzerland","NASDAQ"
