﻿iShares Global Aggregate Bond ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.78","Vereinigte Staaten","-"
"GDDY","GODADDY INC CLASS A","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.72","-","-"
"-","TREASURY CPI NOTE","-","0.71","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.60","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.56","Spanien","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.53","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.47","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","Boerse Duesseldorf"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.39","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.37","Vereinigtes Königreich","Deutsche Börse AG"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.35","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.34","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.33","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0.32","-","-"
"-","TREASURY NOTE","-","0.32","-","-"
"-","SPAIN KINGDOM OF","-","0.32","-","-"
"-","UK CONV GILT","-","0.30","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"-","KFW","-","0.28","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.27","Irland","-"
"-","UK I/L GILT","-","0.27","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.26","-","-"
"CRH","CRH PLC","Aktien","0.24","Irland","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.22","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.20","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.17","Kanada","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.15","-","-"
"AKE","ARKEMA SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.12","Niederlande","-"
"RXL","REXEL SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"-","FINLAND REPUBLIC OF","-","0.12","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.11","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"-","EUROPEAN INVESTMENT BANK","-","0.11","-","-"
"-","TREASURY CPI NOTE","-","0.11","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","FERROVIAL SE COMMON STOCK","-","0.10","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"VK","VALLOUREC SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"-","US TREASURY N/B 05/25 2.75","-","0.07","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.07","Australien","-"
"-","France Republic Of (Government) (0% 30-O","-","0.07","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.06","-","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.06","Deutschland","-"
"NEX","NEXANS SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"BUR","BURFORD CAPITAL LTD","Aktien","0.06","Guernsey","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.06","Norwegen","-"
"ATE","ALTEN SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","US TREASURY N/B 09/29 3.875","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.05","Irland","-"
"-","WISE PLC CLASS A","-","0.05","-","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.05","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","KFW","-","0.04","-","-"
"THG","THG PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"GBG","GB GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.04","Supranational","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.04","-","-"
"ALO","ALSTOM SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE (REPUBLIC OF)","-","0.04","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"FR","VALEO","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"9984","SOFTBANK GROUP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ASC","ASOS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JET2","JET2 PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.02","-","-"
"IPN","IPSEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"-","ONTARIO PROVINCE OF","-","0.02","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.02","Supranational","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.02","Deutschland","Xetra"
"ONTEX","ONTEX GROUP NV","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"-","GAMMA COMMUNICATIONS PLC","-","0.02","-","-"
"MRN","MERSEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.02","Spanien","Bolsa De Madrid"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"MAU","MAUREL ET PROM SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"ENG","ENAGAS SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"SGL","SGL CARBON","Aktien","0.02","Deutschland","Xetra"
"CRW","CRANEWARE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.02","-","-"
"GROW","DRAPER ESPRIT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RUI","RUBIS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DBG","DERICHEBOURG SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"GNC","GREENCORE GROUP PLC","Aktien","0.02","Irland","London Stock Exchange"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Aktien","0.02","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"NK","IMERYS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ELIS","ELIS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ERIC B","ERICSSON B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"AT1","AROUNDTOWN SA","Aktien","0.01","Luxemburg","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","DELIVEROO PLC CLASS A","-","0.01","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.01","-","-"
"AALB","AALBERTS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","RENEWI PLC","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"GET","GETLINK","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (0% 15-M","-","0.01","-","-"
"SAE","SHOP APOTHEKE EUROPE NV","Aktien","0.01","Niederlande","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.01","Luxemburg","Xetra"
"-","FRANCE (REPUBLIC OF)","-","0.01","-","-"
"BC8","BECHTLE AG","Aktien","0.01","Deutschland","Xetra"
"SMHN","SUESS MICROTEC N","Aktien","0.01","Deutschland","Xetra"
"LXS","LANXESS AG","Aktien","0.01","Deutschland","Xetra"
"PIRC","PIRELLI & C","Aktien","0.01","Italien","Borsa Italiana"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.01","Irland","London Stock Exchange"
"VLX","VOLEX PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"HYQ","HYPOPORT N","Aktien","0.01","Deutschland","Xetra"
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.01","Italien","Borsa Italiana"
"-","TREASURY NOTE","-","0.01","-","-"
"ALFEN","ALFEN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"TLW","TULLOW OIL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"DHER","DELIVERY HERO","Aktien","0.01","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.00","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"SFL","SAFILO GROUP","Aktien","0.00","Italien","Borsa Italiana"
"TTK","TAKKT AG","Aktien","0.00","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0.00","Deutschland","Xetra"
"-","WI TREASURY SEC 06/30 3.875","-","0.00","-","-"
"KGX","KION GROUP AG","Aktien","0.00","Deutschland","Xetra"
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"NXI","NEXITY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"NEOEN","NEOEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GVS","GVS","Aktien","0.00","Italien","Borsa Italiana"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"-","AUSTRALIA COMMONWEALTH OF","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","KFW","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0.00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"WCH","WACKER CHEMIE AG","Aktien","0.00","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"SZG","SALZGITTER AG","Aktien","0.00","Deutschland","Xetra"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.00","Deutschland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","FEVERTREE DRINKS PLC","-","0.00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"VLA","VALNEVA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UTDI","UNITED INTERNET AG","Aktien","0.00","Deutschland","Xetra"
"TESB","TESSENDERLO GROUP NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.00","-","-"
"TOM2","TOMTOM NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"BYW6","BAYWA AG","Aktien","0.00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","MUTARES","-","0.00","-","-"
"CRBN","CORBION NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"AAD","AMADEUS FIRE AG","Aktien","0.00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.00","Deutschland","Xetra"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","TREASURY NOTE","-","0.00","-","-"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"SBS","STRATEC","Aktien","0.00","Deutschland","Xetra"
"-","KFW","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RF","EURAZEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
