﻿Fondsposition per,"14.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","24.136.351,51","0,42","24.136.351,51","1.410.800,00","17,11","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","23.982.628,67","0,42","23.982.628,67","2.521.300,00","9,51","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","23.738.505,53","0,41","23.738.505,53","295.100,00","80,44","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","23.582.880,61","0,41","23.582.880,61","2.849.500,00","8,28","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","22.829.647,99","0,40","22.829.647,99","97.900,00","233,19","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","22.751.620,28","0,40","22.751.620,28","1.090.000,00","20,87","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","22.695.825,39","0,39","22.695.825,39","1.379.100,00","16,46","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Zyklische Konsumgüter ","Aktien","22.604.644,81","0,39","22.604.644,81","1.917.800,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","22.020.382,36","0,38","22.020.382,36","1.036.354,00","21,25","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","21.440.729,51","0,37","21.440.729,51","3.650.700,00","5,87","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","21.187.190,24","0,37","21.187.190,24","2.220.000,00","9,54","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","20.720.382,51","0,36","20.720.382,51","570.200,00","36,34","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","20.636.767,06","0,36","20.636.767,06","583.300,00","35,38","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","20.366.284,15","0,35","20.366.284,15","507.400,00","40,14","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","19.981.383,91","0,35","19.981.383,91","941.800,00","21,22","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","18.595.471,93","0,32","18.595.471,93","3.509.480,00","5,30","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","18.126.281,61","0,32","18.126.281,61","810.200,00","22,37","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","18.122.697,29","0,32","18.122.697,29","1.112.600,00","16,29","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","18.102.459,02","0,32","18.102.459,02","1.577.500,00","11,48","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","17.807.922,23","0,31","17.807.922,23","684.900,00","26,00","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","17.592.698,56","0,31","17.592.698,56","805.100,00","21,85","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","17.437.023,45","0,30","17.437.023,45","1.171.500,00","14,88","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","17.293.151,93","0,30","17.293.151,93","1.230.100,00","14,06","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","16.973.557,00","0,30","16.973.557,00","559.200,00","30,35","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","16.620.691,32","0,29","16.620.691,32","1.769.800,00","9,39","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","16.616.345,79","0,29","16.616.345,79","746.100,00","22,27","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","16.150.085,65","0,28","16.150.085,65","2.590.400,00","6,23","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","16.020.472,74","0,28","16.020.472,74","484.400,00","33,07","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","15.873.385,44","0,28","15.873.385,44","761.400,00","20,85","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","15.693.023,26","0,27","15.693.023,26","488.000,00","32,16","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Zyklische Konsumgüter ","Aktien","15.197.264,58","0,26","15.197.264,58","93.300,00","162,89","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","15.089.213,69","0,26","15.089.213,69","855.300,00","17,64","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","14.992.926,04","0,26","14.992.926,04","251.100,00","59,71","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","14.921.511,63","0,26","14.921.511,63","176.900,00","84,35","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","14.862.574,66","0,26","14.862.574,66","256.000,00","58,06","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","14.482.489,83","0,25","14.482.489,83","864.500,00","16,75","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","14.125.095,31","0,25","14.125.095,31","604.900,00","23,35","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Zyklische Konsumgüter ","Aktien","14.094.571,74","0,25","14.094.571,74","736.700,00","19,13","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","13.504.638,45","0,24","13.504.638,45","171.400,00","78,79","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","13.029.790,32","0,23","13.029.790,32","413.100,00","31,54","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","12.853.145,25","0,22","12.853.145,25","1.669.000,00","7,70","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","12.703.926,17","0,22","12.703.926,17","939.100,00","13,53","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","12.587.865,04","0,22","12.587.865,04","468.340,00","26,88","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","11.937.201,68","0,21","11.937.201,68","300.300,00","39,75","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","11.912.495,23","0,21","11.912.495,23","308.100,00","38,66","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Zyklische Konsumgüter ","Aktien","11.586.659,04","0,20","11.586.659,04","197.200,00","58,76","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","11.391.879,53","0,20","11.391.879,53","790.500,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","11.235.475,92","0,20","11.235.475,92","295.100,00","38,07","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Zyklische Konsumgüter ","Aktien","11.064.744,57","0,19","11.064.744,57","463.500,00","23,87","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","10.700.495,62","0,19","10.700.495,62","100.600,00","106,37","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","10.639.055,15","0,19","10.639.055,15","341.500,00","31,15","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","10.577.138,14","0,18","10.577.138,14","81.400,00","129,94","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","10.515.011,44","0,18","10.515.011,44","465.500,00","22,59","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","10.372.530,18","0,18","10.372.530,18","1.076.800,00","9,63","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","10.231.186,87","0,18","10.231.186,87","1.837.900,00","5,57","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","10.201.979,92","0,18","10.201.979,92","609.100,00","16,75","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","10.183.435,00","0,18","10.183.435,00","453.500,00","22,46","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","10.167.969,25","0,18","10.167.969,25","703.400,00","14,46","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","9.977.708,73","0,17","9.977.708,73","541.200,00","18,44","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","9.934.138,14","0,17","9.934.138,14","2.917.400,00","3,41","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","9.893.175,12","0,17","9.893.175,12","1.543.100,00","6,41","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","9.686.706,06","0,17","9.686.706,06","783.600,00","12,36","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Nichtzyklische Konsumgüter","Aktien","9.618.237,70","0,17","9.618.237,70","828.300,00","11,61","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","9.596.200,28","0,17","9.596.200,28","604.100,00","15,89","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","9.586.732,75","0,17","9.586.732,75","101.600,00","94,36","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","9.548.866,18","0,17","9.548.866,18","1.847.100,00","5,17","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","9.276.915,11","0,16","9.276.915,11","158.300,00","58,60","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","9.275.136,61","0,16","9.275.136,61","446.125,00","20,79","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","9.165.676,71","0,16","9.165.676,71","302.600,00","30,29","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","9.106.557,38","0,16","9.106.557,38","709.500,00","12,84","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","8.974.559,66","0,16","8.974.559,66","787.300,00","11,40","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrie","Aktien","8.943.985,89","0,16","8.943.985,89","114.300,00","78,25","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","8.918.985,89","0,16","8.918.985,89","527.200,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","8.703.231,03","0,15","8.703.231,03","422.100,00","20,62","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","8.595.081,97","0,15","8.595.081,97","301.000,00","28,56","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","8.452.512,36","0,15","8.452.512,36","332.066,00","25,45","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","8.299.428,14","0,14","8.299.428,14","244.600,00","33,93","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","8.248.617,99","0,14","8.248.617,99","118.500,00","69,61","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","8.151.445,86","0,14","8.151.445,86","1.573.500,00","5,18","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","8.122.108,91","0,14","8.122.108,91","240.500,00","33,77","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","7.999.923,75","0,14","7.999.923,75","1.706.000,00","4,69","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","7.884.352,52","0,14","7.884.352,52","270.100,00","29,19","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","7.848.323,17","0,14","7.848.323,17","429.400,00","18,28","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","7.816.620,28","0,14","7.816.620,28","1.166.600,00","6,70","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","7.814.208,29","0,14","7.814.208,29","213.100,00","36,67","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","7.752.185,79","0,13","7.752.185,79","73.100,00","106,05","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","7.732.466,01","0,13","7.732.466,01","1.106.305,00","6,99","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","7.721.622,09","0,13","7.721.622,09","419.406,00","18,41","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","7.660.600,20","0,13","7.660.600,20","3.305.800,00","2,32","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","7.475.766,93","0,13","7.475.766,93","506.800,00","14,75","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","7.436.789,55","0,13","7.436.789,55","1.329.700,00","5,59","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrie","Aktien","7.337.486,47","0,13","7.337.486,47","294.060,00","24,95","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","7.327.881,56","0,13","7.327.881,56","294.500,00","24,88","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","7.268.163,68","0,13","7.268.163,68","279.400,00","26,01","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","7.157.270,30","0,12","7.157.270,30","161.100,00","44,43","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","7.118.627,53","0,12","7.118.627,53","611.200,00","11,65","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","7.115.455,59","0,12","7.115.455,59","280.800,00","25,34","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","7.041.207,90","0,12","7.041.207,90","214.300,00","32,86","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","6.925.312,62","0,12","6.925.312,62","375.700,00","18,43","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","6.912.515,57","0,12","6.912.515,57","450.100,00","15,36","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","6.902.655,99","0,12","6.902.655,99","1.873,00","3.685,35","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Zyklische Konsumgüter ","Aktien","6.795.828,57","0,12","6.795.828,57","191.500,00","35,49","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Nichtzyklische Konsumgüter","Aktien","6.785.827,93","0,12","6.785.827,93","110.600,00","61,35","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aktien","6.737.692,21","0,12","6.737.692,21","314.000,00","21,46","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","6.734.788,41","0,12","6.734.788,41","471.600,00","14,28","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","6.644.240,06","0,12","6.644.240,06","178.900,00","37,14","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","6.612.620,41","0,12","6.612.620,41","295.400,00","22,39","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","6.543.414,79","0,11","6.543.414,79","1.000.780,00","6,54","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","6.537.039,01","0,11","6.537.039,01","687.700,00","9,51","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","6.476.805,18","0,11","6.476.805,18","216.600,00","29,90","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6.437.909,52","0,11","6.437.909,52","473.900,00","13,58","Japan","Tokyo Stock Exchange","JPY"
