﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2’662’921.68","0.86","2’662’921.68","255’336.00","10.43","Italy","Borsa Italiana","EUR"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2’586’138.65","0.83","2’586’138.65","27’793.00","93.05","United States","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","2’558’438.15","0.83","2’558’438.15","79’019.00","32.38","Spain","Bolsa De Madrid","EUR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","2’486’598.64","0.80","2’486’598.64","2’729’000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"UMI","UMICORE SA","Materials","Equity","2’450’139.56","0.79","2’450’139.56","108’452.00","22.59","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","2’389’327.21","0.77","2’389’327.21","143’329.00","16.67","Sweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’379’331.57","0.77","2’379’331.57","7’573.00","314.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","2’258’854.01","0.73","2’258’854.01","34’439.00","65.59","United States","NASDAQ","USD"
"SCT","SOFTCAT PLC","Information Technology","Equity","2’222’803.11","0.72","2’222’803.11","114’659.00","19.39","United Kingdom","London Stock Exchange","GBP"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","2’180’487.39","0.70","2’180’487.39","73’343.00","29.73","United States","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","2’054’830.20","0.66","2’054’830.20","679’000.00","3.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FTDR","FRONTDOOR INC","Consumer Discretionary","Equity","2’053’427.64","0.66","2’053’427.64","69’396.00","29.59","United States","NASDAQ","USD"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","1’965’888.91","0.63","1’965’888.91","1’847’800.00","1.06","Singapore","Singapore Exchange","SGD"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1’932’373.08","0.62","1’932’373.08","1’490.00","1’296.89","Switzerland","SIX Swiss Exchange","CHF"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","1’920’676.34","0.62","1’920’676.34","85’900.00","22.36","Japan","Tokyo Stock Exchange","JPY"
"SWEC B","SWECO CLASS B","Industrials","Equity","1’865’603.32","0.60","1’865’603.32","176’233.00","10.59","Sweden","Nasdaq Omx Nordic","SEK"
"SUN","SULZER AG","Industrials","Equity","1’849’065.56","0.60","1’849’065.56","14’782.00","125.09","Switzerland","SIX Swiss Exchange","CHF"
"PLUS","EPLUS","Information Technology","Equity","1’735’644.30","0.56","1’735’644.30","23’010.00","75.43","United States","NASDAQ","USD"
"SWON","SOFTWAREONE HOLDING AG","Information Technology","Equity","1’686’306.92","0.54","1’686’306.92","95’385.00","17.68","Switzerland","SIX Swiss Exchange","CHF"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","1’679’041.42","0.54","1’679’041.42","26’350.00","63.72","Taiwan","Taiwan Stock Exchange","TWD"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","1’580’829.64","0.51","1’580’829.64","193’492.00","8.17","United States","NASDAQ","USD"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","1’446’802.76","0.47","1’446’802.76","49’582.00","29.18","United States","New York Stock Exchange Inc.","USD"
"6436","AMANO CORP","Information Technology","Equity","1’441’731.60","0.47","1’441’731.60","60’100.00","23.99","Japan","Tokyo Stock Exchange","JPY"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","1’398’389.55","0.45","1’398’389.55","38’439.00","36.38","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","1’372’366.72","0.44","1’372’366.72","18’371.00","74.70","Switzerland","SIX Swiss Exchange","CHF"
"FGP","FIRSTGROUP PLC","Industrials","Equity","1’348’177.67","0.44","1’348’177.67","643’367.00","2.10","United Kingdom","London Stock Exchange","GBP"
"763","ZTE CORP H","Information Technology","Equity","1’309’141.99","0.42","1’309’141.99","644’000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","1’260’873.80","0.41","1’260’873.80","523’343.00","2.41","United Kingdom","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1’250’969.16","0.40","1’250’969.16","85’836.00","14.57","Sweden","Nasdaq Omx Nordic","SEK"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","1’221’996.09","0.39","1’221’996.09","109’793.00","11.13","United States","NASDAQ","USD"
"AFRY","AFRY","Industrials","Equity","1’209’681.56","0.39","1’209’681.56","80’370.00","15.05","Sweden","Nasdaq Omx Nordic","SEK"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","1’191’982.50","0.38","1’191’982.50","264’315.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"BFSA","BEFESA SA","Industrials","Equity","1’116’177.46","0.36","1’116’177.46","30’294.00","36.84","Germany","Xetra","EUR"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","1’109’594.35","0.36","1’109’594.35","186’437.00","5.95","United Kingdom","London Stock Exchange","GBP"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","1’102’957.11","0.36","1’102’957.11","173’999.00","6.34","Sweden","Nasdaq Omx Nordic","SEK"
"SGM","SIMS LTD","Materials","Equity","1’049’157.29","0.34","1’049’157.29","134’592.00","7.80","Australia","Asx - All Markets","AUD"
"6368","ORGANO CORP","Industrials","Equity","1’023’478.06","0.33","1’023’478.06","22’200.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","985’879.16","0.32","985’879.16","19’988’700.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"COK","CANCOM","Information Technology","Equity","937’365.26","0.30","937’365.26","29’813.00","31.44","Germany","Xetra","EUR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","930’190.45","0.30","930’190.45","3’814’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","912’999.90","0.29","912’999.90","40’000.00","22.82","Japan","Tokyo Stock Exchange","JPY"
"NVEE","NV5 GLOBAL INC","Industrials","Equity","912’970.89","0.29","912’970.89","10’047.00","90.87","United States","NASDAQ","USD"
"5857","ARE HOLDINGS INC","Materials","Equity","895’916.07","0.29","895’916.07","68’900.00","13.00","Japan","Tokyo Stock Exchange","JPY"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrials","Equity","886’213.25","0.29","886’213.25","23’855.00","37.15","United States","New York Stock Exchange Inc.","USD"
"9682","DTS CORP","Information Technology","Equity","874’598.30","0.28","874’598.30","33’900.00","25.80","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrials","Equity","853’138.28","0.28","853’138.28","69’700.00","12.24","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrials","Equity","787’776.28","0.25","787’776.28","40’980.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","707’466.41","0.23","707’466.41","378’000.00","1.87","Taiwan","Taiwan Stock Exchange","TWD"
"GRC","GORMAN-RUPP","Industrials","Equity","672’810.84","0.22","672’810.84","18’684.00","36.01","United States","New York Stock Exchange Inc.","USD"
"MYEG","MY E.G. SERVICES","Industrials","Equity","661’066.99","0.21","661’066.99","4’087’100.00","0.16","Malaysia","Bursa Malaysia","MYR"
"SDIP B","SDIPTECH","Industrials","Equity","642’592.55","0.21","642’592.55","29’101.00","22.08","Sweden","Nasdaq Omx Nordic","SEK"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","635’242.96","0.21","635’242.96","34’900.00","18.20","Japan","Tokyo Stock Exchange","JPY"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","580’910.55","0.19","580’910.55","42’935.00","13.53","United States","NASDAQ","USD"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","571’361.43","0.18","571’361.43","32’117.00","17.79","United States","New York Stock Exchange Inc.","USD"
"3969","CHINA RAILWAY SIGNAL COMMUNICATION","Information Technology","Equity","567’931.86","0.18","567’931.86","1’421’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLS","KELSIAN GROUP LTD","Industrials","Equity","565’498.42","0.18","565’498.42","164’004.00","3.45","Australia","Asx - All Markets","AUD"
"NVRI","ENVIRI CORP","Industrials","Equity","563’491.74","0.18","563’491.74","70’613.00","7.98","United States","New York Stock Exchange Inc.","USD"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Communication","Equity","555’531.20","0.18","555’531.20","5’090’800.00","0.11","Indonesia","Indonesia Stock Exchange","IDR"
"AMRC","AMERESCO INC CLASS A","Industrials","Equity","505’987.29","0.16","505’987.29","27’189.00","18.61","United States","New York Stock Exchange Inc.","USD"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","493’724.21","0.16","493’724.21","3’022.00","163.38","Germany","Xetra","EUR"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","469’795.30","0.15","469’795.30","4’645.00","101.14","United States","NASDAQ","USD"
"383310","ECOPRO HN LTD","Industrials","Equity","434’045.93","0.14","434’045.93","9’093.00","47.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","428’042.46","0.14","428’042.46","23’493.00","18.22","United States","NASDAQ","USD"
"9716","NOMURA LTD","Industrials","Equity","422’566.36","0.14","422’566.36","77’800.00","5.43","Japan","Tokyo Stock Exchange","JPY"
"CRNC","CERENCE INC","Information Technology","Equity","362’217.24","0.12","362’217.24","33’726.00","10.74","United States","NASDAQ","USD"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","356’845.28","0.12","356’845.28","268’030.00","1.33","Taiwan","Taiwan Stock Exchange","TWD"
"DBG","DERICHEBOURG SA","Industrials","Equity","355’188.79","0.11","355’188.79","80’466.00","4.41","France","Nyse Euronext - Euronext Paris","EUR"
"9247","TRE HOLDINGS CORP","Industrials","Equity","344’592.16","0.11","344’592.16","44’300.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"6914","OPTEX GROUP LTD","Information Technology","Equity","341’463.26","0.11","341’463.26","29’000.00","11.77","Japan","Tokyo Stock Exchange","JPY"
"BAND","BANDWIDTH INC CLASS A","Communication","Equity","339’922.44","0.11","339’922.44","19’809.00","17.16","United States","NASDAQ","USD"
"MCG","MOBICO GROUP PLC","Industrials","Equity","327’968.51","0.11","327’968.51","450’269.00","0.73","United Kingdom","London Stock Exchange","GBP"
"856","VSTECS HOLDINGS LTD","Information Technology","Equity","319’795.18","0.10","319’795.18","534’000.00","0.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9551","METAWATER LTD","Industrials","Equity","315’282.40","0.10","315’282.40","21’200.00","14.87","Japan","Tokyo Stock Exchange","JPY"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","304’520.38","0.10","304’520.38","41’900.00","7.27","Japan","Tokyo Stock Exchange","JPY"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","304’333.20","0.10","304’333.20","65’448.00","4.65","United States","NASDAQ","USD"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","303’181.20","0.10","303’181.20","216’558.00","1.40","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","286’723.68","0.09","286’723.68","44’343’250.00","0.65","Japan","-","JPY"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","262’341.51","0.08","262’341.51","1’276’775.00","0.21","Australia","Asx - All Markets","AUD"
"1196","REALORD GROUP HOLDINGS LTD","Industrials","Equity","252’844.62","0.08","252’844.62","362’000.00","0.70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","242’498.66","0.08","242’498.66","242’499.00","100.00","United States","-","USD"
"046890","SEOUL SEMICONDUCTOR LTD","Information Technology","Equity","230’179.18","0.07","230’179.18","33’960.00","6.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"OUST","OUSTER INC CLASS A","Information Technology","Equity","211’153.92","0.07","211’153.92","29’824.00","7.08","United States","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","114’675.89","0.04","114’675.89","1’260’936.00","9.09","Sweden","-","SEK"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","109’713.62","0.04","109’713.62","3’564’102.00","3.08","Taiwan","-","TWD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","94’262.94","0.03","94’262.94","75’707.00","124.51","United Kingdom","-","GBP"
"LICY","LI CYCLE HOLDINGS CORP","Industrials","Equity","93’323.88","0.03","93’323.88","116’422.00","0.80","Canada","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","87’885.29","0.03","87’885.29","82’626.00","106.36","European Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","63’000.00","0.02","63’000.00","63’000.00","100.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","44’999.17","0.01","44’999.17","62’128.00","72.43","Canada","-","CAD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","44’037.55","0.01","44’037.55","61’073’476.00","0.07","Korea (South)","-","KRW"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","43’488.09","0.01","43’488.09","208’373.00","20.87","Malaysia","-","MYR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","39’624.76","0.01","39’624.76","61’711.00","64.21","Australia","-","AUD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","35’906.16","0.01","35’906.16","251’880.00","14.26","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","30’405.93","0.01","30’405.93","27’759.00","109.54","Switzerland","-","CHF"
"TWOU","2U INC","Consumer Discretionary","Equity","18’904.26","0.01","18’904.26","67’251.00","0.28","United States","NASDAQ","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","17’398.21","0.01","17’398.21","136’253.00","12.77","Hong Kong","-","HKD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","15’540.45","0.01","15’540.45","252’066’019.00","0.01","Indonesia","-","IDR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","12’055.93","0.00","12’055.93","63’169.00","19.09","Brazil","-","BRL"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","7’957.55","0.00","7’957.55","10’845.00","73.37","Singapore","-","SGD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4’042.21","0.00","4’042.21","44’572.00","9.07","Norway","-","NOK"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","3’923.26","0.00","3’923.26","66’546.00","5.90","Mexico","-","MXN"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","202’200.00","1.00","2’022.00","-","Chicago Mercantile Exchange","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","449’120.00","4.00","2’245.60","-","Ice Futures U.S.","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","490’500.00","5.00","1’962.00","-","Chicago Mercantile Exchange","USD"
 
