﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6971","KYOCERA CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.46","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.40","China","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.40","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.39","Germany","Xetra"
"LOW","LOWES COMPANIES INC","Equity","0.39","United States","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Equity","0.39","Germany","Xetra"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.38","United States","NYSE Arca"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.38","United States","NYSE Arca"
"2768","SOJITZ CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.36","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.35","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.34","Spain","Bolsa De Madrid"
"1802","OBAYASHI CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.33","United States","NASDAQ"
"PRY","PRYSMIAN","Equity","0.32","Italy","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.31","United States","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.30","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.29","Japan","London Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.29","United States","NYSE Arca"
"ADBE","ADOBE INC","Equity","0.29","United States","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.28","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.27","Belgium","Nyse Euronext - Euronext Brussels"
"5401","NIPPON STEEL CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.26","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.26","United Kingdom","Euronext Amsterdam"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.26","-","-"
"MO","ALTRIA GROUP INC","Equity","0.26","United States","New York Stock Exchange Inc."
"SRG","SNAM","Equity","0.25","Italy","Borsa Italiana"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.24","-","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.24","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.24","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.24","Italy","Borsa Italiana"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.24","Ireland","Bolsa Mexicana De Valores"
"9104","MITSUI OSK LINES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.23","Italy","Borsa Italiana"
"7453","RYOHIN KEIKAKU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"PU7","PULTEGROUP INC","Equity","0.22","United States","Boerse Berlin"
"CTLT","CATALENT INC","Equity","0.22","United States","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Equity","0.22","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.22","Ireland","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.22","Netherlands","NASDAQ"
"INTU","INTUIT INC","Equity","0.22","United States","NASDAQ"
"4543","TERUMO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.22","Japan","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.22","United States","NASDAQ"
"7731","NIKON CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.21","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"6988","NITTO DENKO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.19","Hong Kong","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","0.19","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.19","Japan","London Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.19","Germany","Xetra"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.18","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.18","United States","NASDAQ"
"-","US TREASURY N/B 01/26 3.875","-","0.18","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.18","Japan","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.18","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.18","Japan","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.18","United States","Bolsa Mexicana De Valores"
"2801","KIKKOMAN CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"9735","SECOM LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Equity","0.17","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.17","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CTAS","CINTAS CORP","Equity","0.17","United States","NASDAQ"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.17","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.16","United States","Cboe BZX formerly known as BATS"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.16","United States","NYSE Arca"
"7270","SUBARU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"BN","DANONE SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"6856","HORIBA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.15","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.15","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Equity","0.14","Spain","Bolsa De Madrid"
"-","Ishares Euro High Yield Corporate Bond U","-","0.14","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.14","Spain","Bolsa De Madrid"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.13","Japan","London Stock Exchange"
"6586","MAKITA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.13","United States","NYSE Arca"
"7276","KOITO MANUFACTURING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.13","United States","NYSE Arca"
"4151","KYOWA KIRIN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.12","United States","NYSE Arca"
"NFLX","NETFLIX INC","Equity","0.12","United States","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"POWI","POWER INTEGRATIONS INC","Equity","0.12","United States","NASDAQ"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.12","United States","NYSE Arca"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.12","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.12","Spain","Bolsa De Madrid"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.12","Denmark","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.12","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Fixed Income","0.12","Japan","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.11","China","New York Stock Exchange Inc."
"7752","RICOH LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"5947","RINNAI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.11","United States","Cboe BZX formerly known as BATS"
"5105","TOYO TIRE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.10","United States","New York Stock Exchange Inc."
"3405","KURARAY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.10","United Kingdom","-"
"6728","ULVAC INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.09","United States","NASDAQ"
"4205","ZEON JAPAN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.09","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.09","-","-"
"-","JAPAN","-","0.09","-","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.09","United States","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"XRT","SPDR S&P RETAIL ETF","Equity","0.08","United States","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.08","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.08","Germany","Xetra"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.08","Japan","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.08","United States","NASDAQ"
"2282","NH FOODS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.08","Spain","Bolsa De Madrid"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.08","United States","NYSE Arca"
"7201","NISSAN MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"4912","LION CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.07","United States","NASDAQ"
"INVE B","INVESTOR CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"HER","HERA","Equity","0.07","Italy","Borsa Italiana"
"WRB","WR BERKLEY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.07","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.07","United States","NASDAQ"
"CAT","CATERPILLAR INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.07","United States","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Equity","0.06","United States","Boerse Berlin"
"6871","MICRONICS JAPAN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.06","-","-"
"-","STMICROELECTRONICS","Equity","0.06","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.06","Japan","London Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.06","United States","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0.06","-","-"
"1942","KANDENKO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0.06","-","-"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"VWS","VESTAS WIND SYSTEMS","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BMO","BANK OF MONTREAL","Equity","0.06","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.06","Japan","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"AFL","AFLAC INC","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.06","Japan","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.06","United States","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.05","-","-"
"4403","NOF CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.05","Spain","Bolsa De Madrid"
"8020","KANEMATSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"AMZN","AMAZON COM INC","Equity","0.05","United States","NASDAQ"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.05","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.05","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.05","United States","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.05","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.05","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.05","Japan","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.05","Japan","-"
"6592","MABUCHI MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.05","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.05","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.05","United States","New York Stock Exchange Inc."
"8515","AIFUL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.05","Japan","London Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"4921","FANCL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
