﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 02/32 1.875","-","0,57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,55","Japan","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0,55","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,55","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,54","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,54","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0,51","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,51","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,50","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,49","Vereinigte Staaten","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0,48","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,47","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,46","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,45","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,44","-","-"
"PEP","PEPSICO INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,43","Frankreich","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,42","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,39","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,38","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,37","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"4151","KYOWA KIRIN LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,37","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,36","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,34","Deutschland","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,34","Irland","-"
"6857","ADVANTEST CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,33","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,33","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0,30","Italien","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,29","Vereinigte Staaten","Boerse Duesseldorf"
"EA","ELECTRONIC ARTS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"4613","KANSAI PAINT LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,25","Irland","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,24","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,22","Deutschland","-"
"DUK","DUKE ENERGY CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,22","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,22","Singapur","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,22","-","-"
"ULTA","ULTA BEAUTY INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Accenture Plc","-","0,20","-","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,20","Brasilien","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,20","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,19","Irland","-"
"TBOND","TREASURY BOND","Anleihen","0,19","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,19","Deutschland","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,18","Indien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,16","Frankreich","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,16","Deutschland","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,16","Kanada","Toronto Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,16","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,15","Japan","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,15","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 12/26 1.125","-","0,15","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,13","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"QRVO","QORVO INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"IDP","BIOGEN INC","Aktien","0,12","Vereinigte Staaten","Deutsche Börse AG"
"GLEN","GLENCORE PLC","Aktien","0,12","Schweiz","London Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0,12","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,11","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,10","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,10","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0,09","Vereinigte Staaten","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,09","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,09","China","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,08","Brasilien","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,07","-","-"
"PODD","INSULET CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","Icon Plc","-","0,07","-","-"
"ADSK","AUTODESK INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0,07","China","-"
"6479","MINEBEA MITSUMI INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0,06","-","-"
"KEY","KEYCORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY BILL","-","0,04","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,04","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,04","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"WMT","WALMART INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"CARR","CARRIER GLOBAL CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"PP9","PPL CORP","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,03","Irland","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,03","China","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,03","Österreich","-"
"8698","MONEX GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,02","Indien","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,02","China","NASDAQ"
"LEG","LEGGETT & PLATT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENCENT MUS ADR","Aktien","0,02","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"LI","LI AUTO ADR INC","Aktien","0,01","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,01","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,01","-","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0,01","Deutschland","Xetra"
"NEE","NEXTERA ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6472","NTN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"BPE","BPER BANCA","Aktien","0,01","Italien","Borsa Italiana"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8439","TOKYO CENTURY CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"000240735","GLOBANT SA","Aktien","0,01","Luxemburg","Luxembourg Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"PG","PROCTER & GAMBLE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"6817","SUMIDA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"5302","NIPPON CARBON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"SFL","SFL LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
