﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IBN","ICICI BANK ADR REP LTD","Aktien","0,56","Indien","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,53","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0,50","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0,49","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,49","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,48","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,48","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,47","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,47","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,47","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,47","-","-"
"9532","OSAKA GAS LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0,46","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,45","Australien","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,45","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,44","Deutschland","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,44","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,43","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,43","Indien","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,41","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,38","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"6701","NEC CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"2503","KIRIN HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,33","Vereinigte Staaten","-"
"7267","HONDA MOTOR LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,32","Irland","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,32","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,30","Frankreich","-"
"2371","KAKAKU.COM INC","Aktien","0,30","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,25","-","-"
"1721","COMSYS HOLDINGS CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,23","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,21","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,21","Deutschland","-"
"6473","JTEKT CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"HRL","HORMEL FOODS CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,19","China","NASDAQ"
"-","TREASURY NOTE","-","0,19","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,18","Vereinigte Staaten","NYSE Arca"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,17","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4088","AIR WATER INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,17","Vereinigte Staaten","NYSE Arca"
"SGE","SAGE GROUP PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,16","Vereinigtes Königreich","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,14","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,14","Australien","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0,14","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,13","Irland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,13","Vereinigtes Königreich","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,13","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,13","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,13","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,12","Vereinigte Staaten","Boerse Muenchen"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0,12","Spanien","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,11","Vereinigtes Königreich","-"
"HUM","HUMANA INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,09","-","-"
"8233","TAKASHIMAYA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,09","Deutschland","Xetra"
"CSX","CSX CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,08","-","-"
"HEIA","HEICO CORP CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,08","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,08","Indien","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO LTD","Aktien","0,08","Australien","Asx - All Markets"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,08","Indien","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","Boerse Duesseldorf"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,07","Vereinigtes Königreich","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,07","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,05","-","-"
"CCC3","COCA-COLA","Aktien","0,05","Vereinigte Staaten","Deutsche Börse AG"
"BA.","BAE SYSTEMS PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,05","Vereinigtes Königreich","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,05","Belgien","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,04","Japan","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,04","Taiwan","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","QUEBEC PROVINCE","Anleihen","0,03","Kanada","-"
"5803","FUJIKURA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RH","RH","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Canada (Government) (0% 07-Nov-2024)","-","0,03","-","-"
"PA9","TRAVELERS COMPANIES INC","Aktien","0,03","Vereinigte Staaten","Boerse Muenchen"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,03","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,03","Kanada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,03","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,03","Kanada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aktien","0,03","Kanada","Toronto Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","Boerse Duesseldorf"
"TD","TORONTO DOMINION","Aktien","0,02","Kanada","Toronto Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"HUN","HUNTSMAN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,02","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,02","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"BTU","PEABODY ENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
