﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","1.685.520,27","0,50","1.685.520,27","82.341,00","20,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","1.624.549,02","0,48","1.624.549,02","6.441,00","252,22","Verenigde Staten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","1.612.958,90","0,48","1.612.958,90","11.939,00","135,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","1.579.431,33","0,47","1.579.431,33","5.479,00","288,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","1.562.833,35","0,46","1.562.833,35","20.835,00","75,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","1.537.279,29","0,46","1.537.279,29","14.283,00","107,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","1.518.197,41","0,45","1.518.197,41","16.337,00","92,93","Verenigde Staten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","1.499.109,48","0,44","1.499.109,48","10.956,00","136,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","1.498.561,20","0,44","1.498.561,20","16.410,00","91,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","1.491.418,68","0,44","1.491.418,68","7.068,00","211,01","Verenigde Staten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","1.458.162,25","0,43","1.458.162,25","1.075,00","1.356,43","Verenigde Staten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","1.456.686,14","0,43","1.456.686,14","6.877,00","211,82","Verenigde Staten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","1.451.250,98","0,43","1.451.250,98","11.411,00","127,18","Verenigde Staten","NASDAQ","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","1.413.661,55","0,42","1.413.661,55","16.985,00","83,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","1.332.561,60","0,39","1.332.561,60","6.382,00","208,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","1.277.761,10","0,38","1.277.761,10","23.870,00","53,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","1.247.883,24","0,37","1.247.883,24","1.986,00","628,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","1.191.106,53","0,35","1.191.106,53","4.981,00","239,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","1.163.230,10","0,34","1.163.230,10","1.234,00","942,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","1.150.485,84","0,34","1.150.485,84","8.904,00","129,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","1.150.401,08","0,34","1.150.401,08","1.018,00","1.130,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","1.110.648,09","0,33","1.110.648,09","16.437,00","67,57","Verenigde Staten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","1.069.208,60","0,32","1.069.208,60","4.805,00","222,52","Verenigde Staten","NASDAQ","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","1.068.273,47","0,32","1.068.273,47","7.513,00","142,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","1.059.637,60","0,31","1.059.637,60","1.840,00","575,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","1.012.760,58","0,30","1.012.760,58","9.606,00","105,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","1.006.979,70","0,30","1.006.979,70","3.995,00","252,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","984.617,28","0,29","984.617,28","4.176,00","235,78","Verenigde Staten","NASDAQ","USD"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","980.566,44","0,29","980.566,44","14.934,00","65,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","963.884,20","0,29","963.884,20","29.567,00","32,60","Verenigde Staten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","951.651,82","0,28","951.651,82","1.189,00","800,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","948.100,00","0,28","948.100,00","7.984,00","118,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","936.421,20","0,28","936.421,20","10.593,00","88,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","916.588,53","0,27","916.588,53","2.799,00","327,47","Verenigde Staten","NASDAQ","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","897.685,63","0,27","897.685,63","5.977,00","150,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","867.978,09","0,26","867.978,09","4.903,00","177,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","788.325,15","0,23","788.325,15","4.359,00","180,85","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","775.162,72","0,23","775.162,72","1.228,00","631,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","742.075,21","0,22","742.075,21","6.859,00","108,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","718.406,70","0,21","718.406,70","3.715,00","193,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","693.496,55","0,21","693.496,55","1.517,00","457,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","670.830,08","0,20","670.830,08","428,00","1.567,36","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","635.444,32","0,19","635.444,32","1.708,00","372,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","632.245,11","0,19","632.245,11","632.245,00","100,00","Verenigde Staten","-","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","617.728,57","0,18","617.728,57","4.769,00","129,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","602.758,88","0,18","602.758,88","1.019,00","591,52","Verenigde Staten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","598.693,68","0,18","598.693,68","4.212,00","142,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","582.170,18","0,17","582.170,18","2.918,00","199,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","580.788,44","0,17","580.788,44","2.566,00","226,34","Verenigde Staten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","579.567,40","0,17","579.567,40","9.140,00","63,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","564.913,11","0,17","564.913,11","3.203,00","176,37","Verenigde Staten","NASDAQ","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","553.320,00","0,16","553.320,00","72,00","7.685,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","549.708,84","0,16","549.708,84","13.513,00","40,68","Verenigde Staten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","546.652,80","0,16","546.652,80","16.872,00","32,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","537.580,17","0,16","537.580,17","3.177,00","169,21","Verenigde Staten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","535.892,31","0,16","535.892,31","2.979,00","179,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","534.857,65","0,16","534.857,65","5.293,00","101,05","Verenigde Staten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","529.725,89","0,16","529.725,89","3.683,00","143,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","527.191,00","0,16","527.191,00","5.194,00","101,50","Verenigde Staten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","524.408,40","0,16","524.408,40","360,00","1.456,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","518.800,04","0,15","518.800,04","1.767,00","293,61","Verenigde Staten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","513.395,96","0,15","513.395,96","6.226,00","82,46","Verenigde Staten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","478.915,51","0,14","478.915,51","1.499,00","319,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","428.774,58","0,13","428.774,58","2.678,00","160,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","415.801,98","0,12","415.801,98","1.123,00","370,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","390.604,96","0,12","390.604,96","5.164,00","75,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","390.305,04","0,12","390.305,04","27.642,00","14,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","386.674,28","0,11","386.674,28","5.617,00","68,84","Verenigde Staten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aandelen","355.034,13","0,11","355.034,13","4.521,00","78,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","342.541,96","0,10","342.541,96","863,00","396,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","336.163,68","0,10","336.163,68","6.408,00","52,46","Verenigde Staten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","322.600,32","0,10","322.600,32","5.292,00","60,96","Verenigde Staten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","302.577,08","0,09","302.577,08","793,00","381,56","Verenigde Staten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","280.735,45","0,08","280.735,45","1.615,00","173,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","280.157,85","0,08","280.157,85","3.255,00","86,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","277.358,94","0,08","277.358,94","11.547,00","24,02","Verenigde Staten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","209.209,92","0,06","209.209,92","9.104,00","22,98","Verenigde Staten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","142.382,55","0,04","142.382,55","5.295,00","26,89","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","27.000,00","0,01","27.000,00","27.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.949,49","0,00","7.949,49","6.394,00","124,33","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.157,58","0,00","3.157,58","2.959,00","106,70","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","500.375,00","2,00","5.003,75","-","Index And Options Market","USD"
 
