﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ORCL","ORACLE CORP","Information Technology","Equity","5,887,944.64","1.74","5,887,944.64","51,253.00","114.88","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","5,423,436.83","1.61","5,423,436.83","28,579.00","189.77","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","5,358,605.68","1.59","5,358,605.68","17,684.00","303.02","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","5,207,259.54","1.54","5,207,259.54","7,294.00","713.91","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5,059,627.20","1.50","5,059,627.20","73,116.00","69.20","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","4,553,011.80","1.35","4,553,011.80","133,129.00","34.20","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","4,438,552.48","1.32","4,438,552.48","110,302.00","40.24","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","4,223,596.37","1.25","4,223,596.37","19,673.00","214.69","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","3,903,139.26","1.16","3,903,139.26","1,143.00","3,414.82","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","3,566,284.50","1.06","3,566,284.50","4,098.00","870.25","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3,488,660.01","1.03","3,488,660.01","6,831.00","510.71","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3,288,919.53","0.97","3,288,919.53","11,843.00","277.71","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","3,256,863.60","0.97","3,256,863.60","34,885.00","93.36","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","3,064,164.48","0.91","3,064,164.48","4,878.00","628.16","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,018,853.00","0.89","3,018,853.00","10,772.00","280.25","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2,921,354.10","0.87","2,921,354.10","16,149.00","180.90","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,754,033.12","0.82","2,754,033.12","14,024.00","196.38","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2,593,179.56","0.77","2,593,179.56","6,577.00","394.28","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2,571,148.32","0.76","2,571,148.32","10,448.00","246.09","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","2,570,753.68","0.76","2,570,753.68","12,067.00","213.04","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","2,526,006.79","0.75","2,526,006.79","4,813.00","524.83","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","2,317,202.70","0.69","2,317,202.70","1,951.00","1,187.70","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2,179,233.40","0.65","2,179,233.40","4,076.00","534.65","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","2,168,492.78","0.64","2,168,492.78","8,122.00","266.99","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2,143,652.54","0.64","2,143,652.54","31,838.00","67.33","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","2,078,817.20","0.62","2,078,817.20","7,355.00","282.64","United States","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","2,046,034.55","0.61","2,046,034.55","2,867.00","713.65","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","1,868,103.19","0.55","1,868,103.19","16,801.00","111.19","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","1,822,720.72","0.54","1,822,720.72","34,469.00","52.88","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1,821,884.85","0.54","1,821,884.85","635.00","2,869.11","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1,777,823.55","0.53","1,777,823.55","7,515.00","236.57","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1,757,047.53","0.52","1,757,047.53","2,657.00","661.29","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,695,481.20","0.50","1,695,481.20","14,760.00","114.87","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1,685,520.27","0.50","1,685,520.27","82,341.00","20.47","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1,624,549.02","0.48","1,624,549.02","6,441.00","252.22","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","1,612,958.90","0.48","1,612,958.90","11,939.00","135.10","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1,579,431.33","0.47","1,579,431.33","5,479.00","288.27","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,562,833.35","0.46","1,562,833.35","20,835.00","75.01","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1,537,279.29","0.46","1,537,279.29","14,283.00","107.63","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,518,197.41","0.45","1,518,197.41","16,337.00","92.93","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1,499,109.48","0.44","1,499,109.48","10,956.00","136.83","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","1,498,561.20","0.44","1,498,561.20","16,410.00","91.32","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1,491,418.68","0.44","1,491,418.68","7,068.00","211.01","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1,458,162.25","0.43","1,458,162.25","1,075.00","1,356.43","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1,456,686.14","0.43","1,456,686.14","6,877.00","211.82","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1,451,250.98","0.43","1,451,250.98","11,411.00","127.18","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","1,413,661.55","0.42","1,413,661.55","16,985.00","83.23","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","1,332,561.60","0.39","1,332,561.60","6,382.00","208.80","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1,277,761.10","0.38","1,277,761.10","23,870.00","53.53","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1,247,883.24","0.37","1,247,883.24","1,986.00","628.34","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1,191,106.53","0.35","1,191,106.53","4,981.00","239.13","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1,163,230.10","0.34","1,163,230.10","1,234.00","942.65","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,150,485.84","0.34","1,150,485.84","8,904.00","129.21","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1,150,401.08","0.34","1,150,401.08","1,018.00","1,130.06","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1,110,648.09","0.33","1,110,648.09","16,437.00","67.57","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1,069,208.60","0.32","1,069,208.60","4,805.00","222.52","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1,068,273.47","0.32","1,068,273.47","7,513.00","142.19","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,059,637.60","0.31","1,059,637.60","1,840.00","575.89","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,012,760.58","0.30","1,012,760.58","9,606.00","105.43","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1,006,979.70","0.30","1,006,979.70","3,995.00","252.06","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","984,617.28","0.29","984,617.28","4,176.00","235.78","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","980,566.44","0.29","980,566.44","14,934.00","65.66","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","963,884.20","0.29","963,884.20","29,567.00","32.60","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","951,651.82","0.28","951,651.82","1,189.00","800.38","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","948,100.00","0.28","948,100.00","7,984.00","118.75","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","936,421.20","0.28","936,421.20","10,593.00","88.40","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","916,588.53","0.27","916,588.53","2,799.00","327.47","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","897,685.63","0.27","897,685.63","5,977.00","150.19","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","867,978.09","0.26","867,978.09","4,903.00","177.03","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","788,325.15","0.23","788,325.15","4,359.00","180.85","United States","Cboe BZX formerly known as BATS","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","775,162.72","0.23","775,162.72","1,228.00","631.24","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","742,075.21","0.22","742,075.21","6,859.00","108.19","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","718,406.70","0.21","718,406.70","3,715.00","193.38","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","693,496.55","0.21","693,496.55","1,517.00","457.15","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","670,830.08","0.20","670,830.08","428.00","1,567.36","United States","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","635,444.32","0.19","635,444.32","1,708.00","372.04","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","632,245.11","0.19","632,245.11","632,245.00","100.00","United States","-","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","617,728.57","0.18","617,728.57","4,769.00","129.53","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","602,758.88","0.18","602,758.88","1,019.00","591.52","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","598,693.68","0.18","598,693.68","4,212.00","142.14","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","582,170.18","0.17","582,170.18","2,918.00","199.51","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","580,788.44","0.17","580,788.44","2,566.00","226.34","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","579,567.40","0.17","579,567.40","9,140.00","63.41","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","564,913.11","0.17","564,913.11","3,203.00","176.37","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","553,320.00","0.16","553,320.00","72.00","7,685.00","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","549,708.84","0.16","549,708.84","13,513.00","40.68","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","546,652.80","0.16","546,652.80","16,872.00","32.40","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","537,580.17","0.16","537,580.17","3,177.00","169.21","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","535,892.31","0.16","535,892.31","2,979.00","179.89","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","534,857.65","0.16","534,857.65","5,293.00","101.05","United States","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","529,725.89","0.16","529,725.89","3,683.00","143.83","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","527,191.00","0.16","527,191.00","5,194.00","101.50","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","524,408.40","0.16","524,408.40","360.00","1,456.69","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","518,800.04","0.15","518,800.04","1,767.00","293.61","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","513,395.96","0.15","513,395.96","6,226.00","82.46","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","478,915.51","0.14","478,915.51","1,499.00","319.49","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","428,774.58","0.13","428,774.58","2,678.00","160.11","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","415,801.98","0.12","415,801.98","1,123.00","370.26","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","390,604.96","0.12","390,604.96","5,164.00","75.64","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","390,305.04","0.12","390,305.04","27,642.00","14.12","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","386,674.28","0.11","386,674.28","5,617.00","68.84","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","355,034.13","0.11","355,034.13","4,521.00","78.53","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","342,541.96","0.10","342,541.96","863.00","396.92","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","336,163.68","0.10","336,163.68","6,408.00","52.46","United States","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","322,600.32","0.10","322,600.32","5,292.00","60.96","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","302,577.08","0.09","302,577.08","793.00","381.56","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","280,735.45","0.08","280,735.45","1,615.00","173.83","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","280,157.85","0.08","280,157.85","3,255.00","86.07","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","277,358.94","0.08","277,358.94","11,547.00","24.02","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","209,209.92","0.06","209,209.92","9,104.00","22.98","United States","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","142,382.55","0.04","142,382.55","5,295.00","26.89","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","27,000.00","0.01","27,000.00","27,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,949.49","0.00","7,949.49","6,394.00","124.33","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,157.58","0.00","3,157.58","2,959.00","106.70","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","500,375.00","2.00","5,003.75","-","Index And Options Market","USD"
 
