﻿iShares Spain Govt Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","SPAIN KINGDOM OF","-","0,39","-","-"
"KFW","KFW","Anleihen","0,36","Deutschland","-"
"-","FINLAND REPUBLIC OF","-","0,36","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,35","Belgien","-"
"-","FINLAND REPUBLIC OF","-","0,34","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,34","-","-"
"-","CANADA GOVERNMENT OF","-","0,33","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,33","Irland","-"
"-","NETHERLANDS KINGDOM OF","-","0,32","-","-"
"-","KFW","-","0,31","-","-"
"-","FRANCE REPUBLIC OF","-","0,28","-","-"
"AAPL","APPLE INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,27","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,27","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,26","Belgien","-"
"-","FRANCE (GOVERNMENT) (0% 25-APR-2029)","-","0,25","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,22","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0,18","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,17","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,16","Japan","London Stock Exchange"
"Q","PROVINCE OF QUEBEC","Anleihen","0,16","Kanada","-"
"ASML","ASML HOLDING NV","Aktien","0,16","Niederlande","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,15","Spanien","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,12","Supranationaal","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,11","Kanada","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,11","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,08","Supranationaal","-"
"-","France Republic Of (Government) (0% 19-J","-","0,08","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","Finland Republic Of (Government) (0% 14-","-","0,07","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,07","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,06","Belgien","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,06","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,06","-","-"
"BMO","BANK OF MONTREAL","Aktien","0,06","Kanada","Toronto Stock Exchange"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0,05","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,05","-","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,05","-","-"
"-","FINLAND REPUBLIC OF","-","0,05","-","-"
"-","Switzerland Confederation Of (Government","-","0,04","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,04","Schweiz","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,03","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,03","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,03","-","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,02","-","-"
"-","European Investment Bank (3.25% 15-Nov-2","-","0,02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,01","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,01","Kanada","Boerse Duesseldorf"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,01","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Anleihen","0,01","Schweiz","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"-","US TREASURY N/B 02/30 4","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","TREASURY NOTE","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
