﻿iShares Global Clean Energy ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"24/Jun/2008"
Shares Outstanding,"163’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BKW","BKW N AG","EQUITY","Utilities","Equity","20’423’376.87","0.94","20’423’376.87","137’427.00","148.61","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NDX1","NORDEX","EQUITY","Industrials","Equity","20’052’107.55","0.92","20’052’107.55","1’414’286.00","14.18","Germany","Xetra","USD","0.94","EUR","-"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","19’815’066.06","0.91","19’815’066.06","1’605’759.00","12.34","United States","NASDAQ","USD","1.00","USD","-"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","18’983’578.53","0.87","18’983’578.53","1’844’857.00","10.29","United States","NASDAQ","USD","1.00","USD","-"
"ERG","ERG","EQUITY","Utilities","Equity","16’952’692.51","0.78","16’952’692.51","626’670.00","27.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","16’696’460.75","0.77","16’696’460.75","25’820’596.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","16’313’815.39","0.75","16’313’815.39","700’836.00","23.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","16’186’794.65","0.75","16’186’794.65","1’915’597.00","8.45","United States","NASDAQ","USD","1.00","USD","-"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","14’247’655.81","0.66","14’247’655.81","708’438.00","20.11","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","14’189’740.95","0.65","14’189’740.95","6’142’745.00","2.31","United States","NASDAQ","USD","1.00","USD","-"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","13’041’275.11","0.60","13’041’275.11","1’900’000.00","6.86","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","12’886’254.69","0.59","12’886’254.69","632’302.00","20.38","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","12’850’220.54","0.59","12’850’220.54","2’087’899.00","6.15","Brazil","XBSP","USD","5.18","BRL","-"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","12’779’448.17","0.59","12’779’448.17","17’413’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","11’943’835.47","0.55","11’943’835.47","314’430.00","37.99","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","11’067’821.08","0.51","11’067’821.08","612’486.00","18.07","Germany","Xetra","USD","0.94","EUR","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","11’051’569.40","0.51","11’051’569.40","683’503.00","16.17","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","10’392’246.74","0.48","10’392’246.74","1’778’006.00","5.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","10’174’315.26","0.47","10’174’315.26","4’405’600.00","2.31","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","10’144’988.53","0.47","10’144’988.53","191’986.00","52.84","Germany","Xetra","USD","0.94","EUR","-"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","9’966’418.77","0.46","9’966’418.77","324’094.00","30.75","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","9’505’915.32","0.44","9’505’915.32","171’804.00","55.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","9’388’493.33","0.43","9’388’493.33","917’018.00","10.24","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","9’332’810.24","0.43","9’332’810.24","575’744.00","16.21","China","NASDAQ","USD","1.00","USD","-"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","9’281’426.53","0.43","9’281’426.53","5’761’960.00","1.61","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NEL","NEL","EQUITY","Industrials","Equity","8’919’073.53","0.41","8’919’073.53","18’827’899.00","0.47","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"NEOE3","NEOENERGIA SA","EQUITY","Utilities","Equity","8’127’685.51","0.37","8’127’685.51","2’196’382.00","3.70","Brazil","XBSP","USD","5.18","BRL","-"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","8’024’045.50","0.37","8’024’045.50","6’087’657.00","1.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","7’552’822.26","0.35","7’552’822.26","3’377’656.00","2.24","Brazil","XBSP","USD","5.18","BRL","-"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","7’413’515.01","0.34","7’413’515.01","2’088’020.00","3.55","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"PTC","PTC INDIA LTD","EQUITY","Utilities","Equity","7’406’578.44","0.34","7’406’578.44","2’750’232.00","2.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","7’345’893.20","0.34","7’345’893.20","38’074’499.00","19.29","Brazil","-","USD","5.18","BRL","-"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","7’072’759.33","0.33","7’072’759.33","75’136’280.00","0.09","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","6’577’837.31","0.30","6’577’837.31","456’158.00","14.42","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","6’500’000.00","0.30","6’500’000.00","6’500’000.00","1.00","United States","-","USD","1.00","USD","-"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","5’860’803.69","0.27","5’860’803.69","5’615’339.00","1.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","5’843’419.21","0.27","5’843’419.21","2’980’452.00","1.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","5’737’612.23","0.26","5’737’612.23","1’955’574.00","2.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","5’562’894.44","0.26","5’562’894.44","26’053’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","5’446’217.17","0.25","5’446’217.17","1’061’543.00","5.13","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","5’305’858.20","0.24","5’305’858.20","940’755.00","5.64","United Kingdom","NASDAQ","USD","1.00","USD","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","5’210’290.42","0.24","5’210’290.42","3’623’200.00","1.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","5’004’132.30","0.23","5’004’132.30","1’188’630.00","4.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","4’894’178.64","0.23","4’894’178.64","5’722’235.00","0.86","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","4’837’108.35","0.22","4’837’108.35","213’987.00","22.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","4’789’224.43","0.22","4’789’224.43","2’621’228.00","1.83","Brazil","XBSP","USD","5.18","BRL","-"
"9519","RENOVA INC","EQUITY","Utilities","Equity","4’699’494.81","0.22","4’699’494.81","497’000.00","9.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VBK","VERBIO","EQUITY","Energy","Equity","4’558’940.97","0.21","4’558’940.97","217’313.00","20.98","Germany","Xetra","USD","0.94","EUR","-"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Utilities","Equity","3’542’186.72","0.16","3’542’186.72","47’209’800.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","3’128’313.02","0.14","3’128’313.02","3’595’800.00","0.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","2’961’186.80","0.14","2’961’186.80","1’727’439.00","1.71","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrials","Equity","2’927’672.64","0.13","2’927’672.64","330’559.00","8.86","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Utilities","Equity","2’821’012.03","0.13","2’821’012.03","3’805’604.00","0.74","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","2’802’084.25","0.13","2’802’084.25","2’071’700.00","1.35","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","2’749’523.98","0.13","2’749’523.98","1’668’800.00","1.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","2’705’574.62","0.12","2’705’574.62","366’450.00","7.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","2’557’613.21","0.12","2’557’613.21","5’907’720.00","0.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","2’537’047.13","0.12","2’537’047.13","3’566’100.00","0.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","2’528’758.45","0.12","2’528’758.45","689’035.00","3.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","2’419’150.45","0.11","2’419’150.45","77’411.00","31.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","2’346’356.99","0.11","2’346’356.99","1’639’500.00","1.43","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrials","Equity","2’219’901.38","0.10","2’219’901.38","560’029.00","3.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","2’063’004.81","0.10","2’063’004.81","160’632.00","12.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","2’018’742.32","0.09","2’018’742.32","979’972.00","2.06","United States","NASDAQ","USD","1.00","USD","-"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","1’860’477.73","0.09","1’860’477.73","1’041’200.00","1.79","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","1’795’311.42","0.08","1’795’311.42","5’336’600.00","0.34","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","1’726’062.91","0.08","1’726’062.91","1’743’600.00","0.99","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","1’683’165.47","0.08","1’683’165.47","580’500.00","2.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Utilities","Equity","1’646’877.30","0.08","1’646’877.30","1’881’444.00","0.88","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","1’635’197.95","0.08","1’635’197.95","1’273’900.00","1.28","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","1’581’391.14","0.07","1’581’391.14","11’030’757.00","14.34","Denmark","-","USD","6.98","DKK","-"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","1’580’991.96","0.07","1’580’991.96","122’800.00","12.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","1’505’314.80","0.07","1’505’314.80","1’822’700.00","0.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","1’478’472.07","0.07","1’478’472.07","208’300.00","7.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1’335’089.86","0.06","1’335’089.86","199’000.00","6.71","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","1’047’998.60","0.05","1’047’998.60","164’918’299.00","0.64","Japan","-","USD","157.37","JPY","-"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrials","Equity","1’001’439.14","0.05","1’001’439.14","104’060.00","9.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","991’750.94","0.05","991’750.94","4’087’000.00","0.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","929’704.90","0.04","929’704.90","852’679.00","109.03","Switzerland","-","USD","0.92","CHF","-"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","518’831.69","0.02","518’831.69","485’230.00","106.93","European Union","-","USD","0.94","EUR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","389’000.00","0.02","389’000.00","389’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","247’395.76","0.01","247’395.76","339’885.00","72.79","Canada","-","USD","1.37","CAD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","233’096.50","0.01","233’096.50","218’000.00","106.93","European Union","-","USD","0.94","EUR","19/Feb/2019"
"THB","THB CASH","CASH","Cash and/or Derivatives","Cash","164’982.68","0.01","164’982.68","6’114’258.00","2.70","Thailand","-","USD","37.06","THB","-"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","83’780.37","0.00","83’780.37","927’796.00","9.03","Norway","-","USD","11.07","NOK","-"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","81’738.28","0.00","81’738.28","112’970’482.00","0.07","Korea (South)","-","USD","1’382.10","KRW","-"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","77’765.54","0.00","77’765.54","2’517’776.00","3.09","Turkey","-","USD","32.38","TRY","-"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","74’728.67","0.00","74’728.67","2’433’315.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","62’244.50","0.00","62’244.50","49’710.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","60’034.61","0.00","60’034.61","658’934.00","9.11","Sweden","-","USD","10.98","SEK","-"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","54’424.33","0.00","54’424.33","91’972.00","59.18","New Zealand","-","USD","1.69","NZD","-"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","54’325.33","0.00","54’325.33","424’889.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","51’920.63","0.00","51’920.63","193’791.00","26.79","Israel","-","USD","3.73","ILS","-"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","49’168.07","0.00","49’168.07","799’472’809.00","0.01","Indonesia","-","USD","16’260.00","IDR","-"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","19’296.07","0.00","19’296.07","139’953.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"CNY","CNY CASH","CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"VGM4","EURO STOXX 50 JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","3’351’115.04","64.00","5’236.15","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","4’115’900.00","79.00","1’042.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","6’080’400.00","24.00","5’067.00","-","Index And Options Market","USD","1.00","USD","-"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","-5’232.38","0.00","-5’232.38","-5’002’680.00","0.10","Chile","-","USD","956.10","CLP","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-40’452.72","0.00","-40’452.72","-37’833.00","106.93","European Union","-","USD","0.94","EUR","01/Jan/2000"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-5’718’823.29","-0.26","-5’718’823.29","-5’718’823.00","100.00","United States","-","USD","1.00","USD","-"
 
