﻿iShares MSCI Switzerland ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"23’625’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","9’023’596.06","0.84","9’023’596.06","265’905.00","33.94","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","8’699’659.77","0.81","8’699’659.77","34’734.00","250.47","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","6’355’266.01","0.59","6’355’266.01","67’901.00","93.60","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","6’255’535.63","0.58","6’255’535.63","41’349.00","151.29","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","5’566’578.00","0.52","5’566’578.00","22’803.00","244.12","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","5’536’836.34","0.51","5’536’836.34","6’835.00","810.07","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","5’524’840.70","0.51","5’524’840.70","272’366.00","20.28","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","5’362’519.98","0.50","5’362’519.98","3’242.00","1’654.08","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","5’343’236.78","0.50","5’343’236.78","25’186.00","212.15","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","4’896’903.14","0.46","4’896’903.14","140’759.00","34.79","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","4’655’169.79","0.43","4’655’169.79","35’556.00","130.93","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","3’858’436.34","0.36","3’858’436.34","100’133.00","38.53","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"TEMN","TEMENOS AG","IT","Aktien","3’814’640.39","0.35","3’814’640.39","61’785.00","61.74","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CLN","CLARIANT AG","Materialien","Aktien","3’626’867.31","0.34","3’626’867.31","239’909.00","15.12","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","3’412’087.03","0.32","3’412’087.03","39’430.00","86.54","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BCVN","BC VAUD N","Financials","Aktien","3’409’024.08","0.32","3’409’024.08","32’815.00","103.89","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BKW","BKW N AG","Versorger","Aktien","3’366’788.83","0.31","3’366’788.83","22’384.00","150.41","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’639’846.36","0.25","2’639’846.36","63’211.00","41.76","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’684’394.09","0.16","1’684’394.09","6’570.00","256.38","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"MSFUT","CASH COLLATERAL EUR MSFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’122’292.50","0.10","1’122’292.50","1’050’000.00","106.89","Europäische Union","-","USD","0.94","EUR","02.Feb.2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","440’000.00","0.04","440’000.00","440’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-0.67","0.00","-0.67","-69’427.00","1.00","Vereinigte Staaten","-","USD","0.91","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-0.78","0.00","-0.78","70’687.00","1.00","Vereinigte Staaten","-","USD","0.94","USD","-"
"SMM4","SWISS MKT IX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","20’083’940.89","164.00","12’246.31","Schweiz","Eurex Deutschland","USD","0.91","CHF","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-48’689.94","0.00","-48’689.94","-45’554.00","106.89","Europäische Union","-","USD","0.94","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-420’396.66","-0.04","-420’396.66","-420’397.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
