﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","19’850’877.33","0.85","19’850’877.33","5’866’169.00","3.38","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","19’180’662.02","0.82","19’180’662.02","538’586.00","35.61","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","17’996’507.23","0.77","17’996’507.23","2’823’772.00","6.37","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","17’219’847.84","0.74","17’219’847.84","1’388’694.00","12.40","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","16’996’580.10","0.73","16’996’580.10","651’621.00","26.08","China","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","16’305’120.87","0.70","16’305’120.87","17’374’425.00","0.94","China","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","15’709’379.52","0.67","15’709’379.52","2’918’702.00","5.38","China","Shanghai Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","15’353’605.33","0.66","15’353’605.33","21’728’800.00","0.71","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","14’629’311.62","0.63","14’629’311.62","1’554’300.00","9.41","China","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","14’561’739.99","0.62","14’561’739.99","2’418’928.00","6.02","China","Shenzhen Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financials","Equity","14’498’530.59","0.62","14’498’530.59","5’420’827.00","2.67","China","Shanghai Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","14’353’224.14","0.61","14’353’224.14","4’292’313.00","3.34","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","13’957’825.42","0.60","13’957’825.42","18’557’377.00","0.75","China","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","13’486’872.55","0.58","13’486’872.55","9’562’153.00","1.41","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","13’305’256.78","0.57","13’305’256.78","12’993’157.00","1.02","China","Shanghai Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","13’042’267.48","0.56","13’042’267.48","3’168’073.00","4.12","China","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","12’845’371.23","0.55","12’845’371.23","7’024’673.00","1.83","China","Shenzhen Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","12’808’976.20","0.55","12’808’976.20","8’585’865.00","1.49","China","Shenzhen Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","12’108’329.21","0.52","12’108’329.21","14’015’391.00","0.86","China","Shanghai Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","11’602’611.49","0.50","11’602’611.49","3’554’839.00","3.26","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","11’194’810.38","0.48","11’194’810.38","2’049’963.00","5.46","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","11’110’890.96","0.48","11’110’890.96","2’795’450.00","3.97","China","Shanghai Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","11’103’102.73","0.47","11’103’102.73","3’030’227.00","3.66","China","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","11’002’523.92","0.47","11’002’523.92","2’818’089.00","3.90","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrials","Equity","10’892’087.90","0.47","10’892’087.90","2’167’038.00","5.03","China","Shenzhen Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrials","Equity","10’546’129.82","0.45","10’546’129.82","10’778’100.00","0.98","China","Shanghai Stock Exchange","CNY"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","10’492’401.34","0.45","10’492’401.34","8’354’661.00","1.26","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","10’469’756.67","0.45","10’469’756.67","234’871.00","44.58","China","Shenzhen Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","10’017’964.70","0.43","10’017’964.70","1’981’700.00","5.06","China","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","9’821’086.52","0.42","9’821’086.52","16’397’028.00","0.60","China","Shenzhen Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Financials","Equity","9’812’197.07","0.42","9’812’197.07","15’557’700.00","0.63","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","9’769’749.98","0.42","9’769’749.98","7’856’950.00","1.24","China","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","9’678’326.84","0.41","9’678’326.84","659’600.00","14.67","China","Shenzhen Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","9’476’949.79","0.41","9’476’949.79","9’768’066.00","0.97","China","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","9’446’959.97","0.40","9’446’959.97","856’509.00","11.03","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","9’232’619.02","0.39","9’232’619.02","356’415.00","25.90","China","Shenzhen Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financials","Equity","9’219’452.04","0.39","9’219’452.04","2’924’855.00","3.15","China","Shenzhen Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","9’129’252.25","0.39","9’129’252.25","14’104’500.00","0.65","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","9’115’652.74","0.39","9’115’652.74","864’323.00","10.55","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","8’881’911.92","0.38","8’881’911.92","20’561’626.00","0.43","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","8’852’316.40","0.38","8’852’316.40","8’119’423.00","1.09","China","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","8’825’835.32","0.38","8’825’835.32","667’135.00","13.23","China","Shenzhen Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","8’815’937.22","0.38","8’815’937.22","669’600.00","13.17","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","8’799’876.94","0.38","8’799’876.94","3’355’972.00","2.62","China","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","8’781’375.10","0.38","8’781’375.10","5’616’011.00","1.56","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","8’738’845.88","0.37","8’738’845.88","201’660.00","43.33","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","8’664’678.96","0.37","8’664’678.96","266’417.00","32.52","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","8’634’808.04","0.37","8’634’808.04","15’720’449.00","0.55","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","8’622’210.12","0.37","8’622’210.12","9’120’599.00","0.95","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","8’482’148.55","0.36","8’482’148.55","12’698’600.00","0.67","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","8’445’379.64","0.36","8’445’379.64","12’910’295.00","0.65","China","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","8’395’292.12","0.36","8’395’292.12","3’773’689.00","2.22","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","8’271’965.28","0.35","8’271’965.28","3’663’707.00","2.26","China","Shenzhen Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","7’749’553.77","0.33","7’749’553.77","2’943’023.00","2.63","China","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","7’507’380.66","0.32","7’507’380.66","4’146’197.00","1.81","China","Shenzhen Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","7’459’364.78","0.32","7’459’364.78","3’263’900.00","2.29","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","7’450’895.97","0.32","7’450’895.97","526’053.00","14.16","China","Shanghai Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrials","Equity","7’387’573.61","0.32","7’387’573.61","3’017’474.00","2.45","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","7’296’307.92","0.31","7’296’307.92","356’330.00","20.48","China","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","7’226’564.94","0.31","7’226’564.94","4’514’080.00","1.60","China","Shenzhen Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","7’191’474.32","0.31","7’191’474.32","3’410’279.00","2.11","China","Shanghai Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Financials","Equity","7’178’784.80","0.31","7’178’784.80","9’406’350.00","0.76","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","Information Technology","Equity","7’145’063.37","0.31","7’145’063.37","1’792’686.00","3.99","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","7’009’631.34","0.30","7’009’631.34","1’253’800.00","5.59","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Health Care","Equity","6’994’690.40","0.30","6’994’690.40","1’137’159.00","6.15","China","Shanghai Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","6’984’194.65","0.30","6’984’194.65","3’318’500.00","2.10","China","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","6’802’021.48","0.29","6’802’021.48","3’305’641.00","2.06","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","6’759’967.00","0.29","6’759’967.00","6’967’622.00","0.97","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","6’723’339.35","0.29","6’723’339.35","3’143’031.00","2.14","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","6’708’382.35","0.29","6’708’382.35","5’237’996.00","1.28","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","6’675’832.08","0.29","6’675’832.08","364’802.00","18.30","China","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","6’618’744.67","0.28","6’618’744.67","10’033’283.00","0.66","China","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","6’587’215.22","0.28","6’587’215.22","179’398.00","36.72","China","Shenzhen Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","6’478’907.63","0.28","6’478’907.63","1’031’550.00","6.28","China","Shenzhen Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","6’399’408.04","0.27","6’399’408.04","3’340’763.00","1.92","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","6’386’097.08","0.27","6’386’097.08","3’220’135.00","1.98","China","Shanghai Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","6’380’784.27","0.27","6’380’784.27","1’581’219.00","4.04","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","6’210’113.53","0.27","6’210’113.53","2’000’808.00","3.10","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","6’192’702.99","0.26","6’192’702.99","801’286.00","7.73","China","Shenzhen Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","6’176’136.27","0.26","6’176’136.27","6’215’552.00","0.99","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","6’113’506.17","0.26","6’113’506.17","6’319’281.00","0.97","China","Shenzhen Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Equity","6’085’669.56","0.26","6’085’669.56","1’930’668.00","3.15","China","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","6’059’134.30","0.26","6’059’134.30","5’901’100.00","1.03","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","5’904’126.88","0.25","5’904’126.88","876’660.00","6.73","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Equity","5’880’121.06","0.25","5’880’121.06","4’611’154.00","1.28","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","5’749’923.06","0.25","5’749’923.06","1’165’743.00","4.93","China","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","5’731’941.29","0.25","5’731’941.29","1’783’313.00","3.21","China","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","5’730’121.94","0.25","5’730’121.94","1’543’501.00","3.71","China","Shenzhen Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","5’579’461.52","0.24","5’579’461.52","2’378’147.00","2.35","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","5’565’874.92","0.24","5’565’874.92","276’840.00","20.11","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","5’470’340.28","0.23","5’470’340.28","7’959’400.00","0.69","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","5’460’601.47","0.23","5’460’601.47","8’208’972.00","0.67","China","Shenzhen Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","5’433’030.67","0.23","5’433’030.67","7’570’667.00","0.72","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","5’376’115.95","0.23","5’376’115.95","5’796’885.00","0.93","China","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","5’360’978.83","0.23","5’360’978.83","1’702’998.00","3.15","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","5’251’784.14","0.22","5’251’784.14","1’065’943.00","4.93","China","Shenzhen Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","5’230’222.83","0.22","5’230’222.83","1’230’053.00","4.25","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrials","Equity","5’207’107.18","0.22","5’207’107.18","5’091’827.00","1.02","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","5’203’631.64","0.22","5’203’631.64","4’089’507.00","1.27","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","5’110’661.70","0.22","5’110’661.70","738’564.00","6.92","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","5’075’685.19","0.22","5’075’685.19","1’066’652.00","4.76","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","5’037’588.81","0.22","5’037’588.81","5’282’506.00","0.95","China","Shenzhen Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","4’953’455.54","0.21","4’953’455.54","4’222’646.00","1.17","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","4’910’604.62","0.21","4’910’604.62","593’231.00","8.28","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","4’822’957.12","0.21","4’822’957.12","3’957’747.00","1.22","China","Shenzhen Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Equity","4’802’603.76","0.21","4’802’603.76","2’591’171.00","1.85","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","4’678’006.58","0.20","4’678’006.58","2’671’127.00","1.75","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrials","Equity","4’661’666.99","0.20","4’661’666.99","895’024.00","5.21","China","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","4’597’820.57","0.20","4’597’820.57","2’026’495.00","2.27","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","4’580’840.35","0.20","4’580’840.35","3’627’600.00","1.26","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","4’574’880.82","0.20","4’574’880.82","513’625.00","8.91","China","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","4’572’056.38","0.20","4’572’056.38","2’594’275.00","1.76","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","4’571’624.92","0.20","4’571’624.92","556’642.00","8.21","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","4’540’435.71","0.19","4’540’435.71","20’308’500.00","0.22","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","4’485’278.86","0.19","4’485’278.86","804’259.00","5.58","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","4’479’509.34","0.19","4’479’509.34","4’293’426.00","1.04","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","4’459’370.35","0.19","4’459’370.35","14’489’854.00","0.31","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrials","Equity","4’391’973.19","0.19","4’391’973.19","2’244’289.00","1.96","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","4’339’115.69","0.19","4’339’115.69","1’581’540.00","2.74","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","4’308’111.29","0.18","4’308’111.29","2’176’873.00","1.98","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","4’294’160.14","0.18","4’294’160.14","181’950.00","23.60","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","4’233’826.97","0.18","4’233’826.97","597’315.00","7.09","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","4’219’937.58","0.18","4’219’937.58","248’476.00","16.98","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","4’209’407.44","0.18","4’209’407.44","2’944’127.00","1.43","China","Shenzhen Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","4’176’015.03","0.18","4’176’015.03","4’888’400.00","0.85","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","4’171’288.80","0.18","4’171’288.80","4’275’099.00","0.98","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","4’143’580.12","0.18","4’143’580.12","3’626’108.00","1.14","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","4’089’089.36","0.17","4’089’089.36","239’642.00","17.06","China","Shenzhen Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","4’015’062.99","0.17","4’015’062.99","4’310’066.00","0.93","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","3’985’924.79","0.17","3’985’924.79","1’510’555.00","2.64","China","Shenzhen Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","3’980’695.73","0.17","3’980’695.73","912’205.00","4.36","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","3’979’911.28","0.17","3’979’911.28","176’900.00","22.50","China","Shenzhen Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","3’977’116.78","0.17","3’977’116.78","132’314.00","30.06","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","3’953’812.23","0.17","3’953’812.23","7’660’194.00","0.52","China","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","3’950’187.88","0.17","3’950’187.88","1’193’614.00","3.31","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","3’928’779.51","0.17","3’928’779.51","5’029’636.00","0.78","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","3’925’790.29","0.17","3’925’790.29","1’081’600.00","3.63","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","3’918’459.27","0.17","3’918’459.27","1’708’361.00","2.29","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","3’918’076.74","0.17","3’918’076.74","2’128’200.00","1.84","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","3’902’773.65","0.17","3’902’773.65","843’403.00","4.63","China","Shenzhen Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","3’882’715.09","0.17","3’882’715.09","1’333’363.00","2.91","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","3’864’816.14","0.17","3’864’816.14","9’525’260.00","0.41","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Utilities","Equity","3’843’044.48","0.16","3’843’044.48","6’892’700.00","0.56","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","3’841’407.34","0.16","3’841’407.34","3’686’708.00","1.04","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","3’833’478.72","0.16","3’833’478.72","2’231’100.00","1.72","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","3’832’517.04","0.16","3’832’517.04","3’203’025.00","1.20","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","3’830’629.86","0.16","3’830’629.86","3’269’323.00","1.17","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","3’814’431.53","0.16","3’814’431.53","316’600.00","12.05","China","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","3’768’727.17","0.16","3’768’727.17","928’528.00","4.06","China","Shanghai Stock Exchange","CNY"
