﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RED","REDEIA CORPORACION SA","EQUITY","Utilities","Equity","14,378,602.42","1.34","14,378,602.42","869,323.00","16.54","Spain","Bolsa De Madrid","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","13,959,150.48","1.30","13,959,150.48","320,458.00","43.56","Spain","Bolsa De Madrid","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Utilities","Equity","13,496,179.55","1.25","13,496,179.55","1,747,757.00","7.72","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Equity","13,027,794.79","1.21","13,027,794.79","358,054.00","36.38","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","EQUITY","Real Estate","Equity","12,705,410.20","1.18","12,705,410.20","477,647.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Communication","Equity","12,354,165.63","1.15","12,354,165.63","554,247.00","22.29","Germany","Xetra","EUR"
"FER","FERROVIAL","EQUITY","Industrials","Equity","12,139,702.96","1.13","12,139,702.96","334,796.00","36.26","Spain","Bolsa De Madrid","EUR"
"LR","LEGRAND SA","EQUITY","Industrials","Equity","11,986,838.70","1.11","11,986,838.70","120,957.00","99.10","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","EQUITY","Materials","Equity","11,961,791.10","1.11","11,961,791.10","66,285.00","180.46","France","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrials","Equity","11,916,702.00","1.11","11,916,702.00","135,110.00","88.20","Ireland","Irish Stock Exchange - All Market","EUR"
"SAN","BANCO SANTANDER SA","EQUITY","Financials","Equity","11,882,915.76","1.10","11,882,915.76","2,457,941.00","4.83","Spain","Bolsa De Madrid","EUR"
"GFC","GECINA SA","EQUITY","Real Estate","Equity","11,834,856.00","1.10","11,834,856.00","119,544.00","99.00","France","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrials","Equity","11,772,093.36","1.09","11,772,093.36","146,092.00","80.58","France","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","Information Technology","Equity","11,064,034.43","1.03","11,064,034.43","300,449.00","36.83","Germany","Xetra","EUR"
"PRX","PROSUS NV","EQUITY","Consumer Discretionary","Equity","10,969,335.60","1.02","10,969,335.60","328,620.00","33.38","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","Information Technology","Equity","10,944,064.89","1.02","10,944,064.89","295,227.00","37.07","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","EQUITY","Utilities","Equity","10,514,785.20","0.98","10,514,785.20","112,578.00","93.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","10,392,077.42","0.97","10,392,077.42","2,785,333.00","3.73","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Consumer Staples","Equity","10,298,134.50","0.96","10,298,134.50","178,725.00","57.62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","EQUITY","Consumer Discretionary","Equity","10,004,119.20","0.93","10,004,119.20","26,508.00","377.40","Italy","Borsa Italiana","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Consumer Discretionary","Equity","9,488,870.82","0.88","9,488,870.82","145,223.00","65.34","Spain","Bolsa De Madrid","EUR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","8,750,068.48","0.81","8,750,068.48","594,434.00","14.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","FUND","Cash and/or Derivatives","Money Market","8,730,872.22","0.81","8,730,872.22","84,413.00","103.43","Ireland","-","EUR"
"RI","PERNOD RICARD SA","EQUITY","Consumer Staples","Equity","8,513,907.60","0.79","8,513,907.60","62,168.00","136.95","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","EQUITY","Consumer Discretionary","Equity","8,391,412.00","0.78","8,391,412.00","36,248.00","231.50","Germany","Xetra","EUR"
"COV","COVIVIO SA","EQUITY","Real Estate","Equity","8,002,054.60","0.74","8,002,054.60","167,407.00","47.80","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industrials","Equity","7,952,593.96","0.74","7,952,593.96","205,706.00","38.66","Germany","Xetra","EUR"
"GET","GETLINK","EQUITY","Industrials","Equity","7,521,396.09","0.70","7,521,396.09","464,714.00","16.18","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Equity","7,163,644.30","0.67","7,163,644.30","39,167.00","182.90","Germany","Xetra","EUR"
"EXO","EXOR NV","EQUITY","Financials","Equity","7,120,371.30","0.66","7,120,371.30","69,197.00","102.90","Netherlands","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","EQUITY","Financials","Equity","7,070,662.39","0.66","7,070,662.39","165,241.00","42.79","Netherlands","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","EQUITY","Financials","Equity","7,045,929.30","0.65","7,045,929.30","430,575.00","16.36","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","EQUITY","Communication","Equity","6,971,073.60","0.65","6,971,073.60","67,812.00","102.80","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","EQUITY","Financials","Equity","6,915,446.86","0.64","6,915,446.86","695,719.00","9.94","Spain","Bolsa De Madrid","EUR"
"AMUN","AMUNDI SA","EQUITY","Financials","Equity","6,796,318.05","0.63","6,796,318.05","96,197.00","70.65","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","EQUITY","Financials","Equity","6,784,194.12","0.63","6,784,194.12","467,231.00","14.52","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","EQUITY","Information Technology","Equity","6,773,472.00","0.63","6,773,472.00","36,495.00","185.60","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","EQUITY","Information Technology","Equity","6,703,552.67","0.62","6,703,552.67","177,085.00","37.85","France","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","EQUITY","Financials","Equity","6,681,648.72","0.62","6,681,648.72","169,413.00","39.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KESKOB","KESKO CLASS B","EQUITY","Consumer Staples","Equity","6,644,427.68","0.62","6,644,427.68","397,394.00","16.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrials","Equity","6,642,207.95","0.62","6,642,207.95","45,479.00","146.05","Netherlands","Euronext Amsterdam","EUR"
"VER","VERBUND AG","EQUITY","Utilities","Equity","6,319,067.00","0.59","6,319,067.00","83,365.00","75.80","Austria","Wiener Boerse Ag","EUR"
"AENA","AENA SME SA","EQUITY","Industrials","Equity","6,150,581.60","0.57","6,150,581.60","34,246.00","179.60","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","EQUITY","Financials","Equity","6,131,656.70","0.57","6,131,656.70","90,571.00","67.70","France","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","EQUITY","Consumer Staples","Equity","6,124,258.09","0.57","6,124,258.09","90,198.00","67.90","Netherlands","NASDAQ","USD"
"NDA FI","NORDEA BANK","EQUITY","Financials","Equity","6,057,214.83","0.56","6,057,214.83","536,274.00","11.30","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KER","KERING SA","EQUITY","Consumer Discretionary","Equity","5,950,037.60","0.55","5,950,037.60","18,758.00","317.20","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","EQUITY","Financials","Equity","5,889,897.98","0.55","5,889,897.98","88,093.00","66.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ML","MICHELIN","EQUITY","Consumer Discretionary","Equity","5,857,663.40","0.54","5,857,663.40","157,676.00","37.15","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","EQUITY","Health Care","Equity","5,801,193.00","0.54","5,801,193.00","34,842.00","166.50","Germany","Xetra","EUR"
"VNA","VONOVIA SE","EQUITY","Real Estate","Equity","5,758,041.60","0.54","5,758,041.60","199,932.00","28.80","Germany","Xetra","EUR"
"UPM","UPM-KYMMENE","EQUITY","Materials","Equity","5,722,138.80","0.53","5,722,138.80","162,792.00","35.15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","EQUITY","Industrials","Equity","5,409,654.40","0.50","5,409,654.40","76,624.00","70.60","Germany","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","EQUITY","Industrials","Equity","5,373,520.48","0.50","5,373,520.48","130,679.00","41.12","Spain","Bolsa De Madrid","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Communication","Equity","5,136,826.30","0.48","5,136,826.30","179,735.00","28.58","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","EQUITY","Financials","Equity","5,080,422.40","0.47","5,080,422.40","4,288.00","1,184.80","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","EQUITY","Industrials","Equity","5,045,191.91","0.47","5,045,191.91","262,702.00","19.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RHM","RHEINMETALL AG","EQUITY","Industrials","Equity","4,798,229.80","0.45","4,798,229.80","9,091.00","527.80","Germany","Xetra","EUR"
"NOKIA","NOKIA","EQUITY","Information Technology","Equity","4,720,778.87","0.44","4,720,778.87","1,314,614.00","3.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALO","ALSTOM SA","EQUITY","Industrials","Equity","4,618,266.87","0.43","4,618,266.87","256,713.00","17.99","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","EQUITY","Financials","Equity","4,599,428.44","0.43","4,599,428.44","696,461.00","6.60","Italy","Borsa Italiana","EUR"
"UCB","UCB SA","EQUITY","Health Care","Equity","4,586,501.15","0.43","4,586,501.15","35,651.00","128.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DBK","DEUTSCHE BANK AG","EQUITY","Financials","Equity","4,562,318.64","0.42","4,562,318.64","299,640.00","15.23","Germany","Xetra","EUR"
"ENEL","ENEL","EQUITY","Utilities","Equity","4,548,890.11","0.42","4,548,890.11","683,427.00","6.66","Italy","Borsa Italiana","EUR"
"EDEN","EDENRED","EQUITY","Financials","Equity","4,545,434.25","0.42","4,545,434.25","105,585.00","43.05","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","EQUITY","Financials","Equity","4,481,260.15","0.42","4,481,260.15","301,870.00","14.85","Italy","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","EQUITY","Consumer Staples","Equity","3,948,116.85","0.37","3,948,116.85","27,351.00","144.35","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","EQUITY","Industrials","Equity","3,891,738.65","0.36","3,891,738.65","38,399.00","101.35","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","Information Technology","Equity","3,818,152.80","0.35","3,818,152.80","5,964.00","640.20","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","EQUITY","Materials","Equity","3,642,600.70","0.34","3,642,600.70","34,478.00","105.65","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","EQUITY","Consumer Discretionary","Equity","3,628,592.48","0.34","3,628,592.48","59,252.00","61.24","Italy","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Equity","3,567,049.20","0.33","3,567,049.20","79,092.00","45.10","Austria","Wiener Boerse Ag","EUR"
"SHL","SIEMENS HEALTHINEERS AG","EQUITY","Health Care","Equity","3,492,866.92","0.32","3,492,866.92","65,434.00","53.38","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","EQUITY","Financials","Equity","3,462,885.07","0.32","3,462,885.07","960,312.00","3.61","Italy","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","EQUITY","Consumer Staples","Equity","3,383,815.20","0.31","3,383,815.20","40,710.00","83.12","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materials","Equity","3,295,552.20","0.31","3,295,552.20","73,726.00","44.70","Ireland","Irish Stock Exchange - All Market","EUR"
"BMW","BMW AG","EQUITY","Consumer Discretionary","Equity","3,277,979.22","0.30","3,277,979.22","35,179.00","93.18","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","EQUITY","Materials","Equity","3,228,743.46","0.30","3,228,743.46","50,339.00","64.14","Netherlands","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","EQUITY","Communication","Equity","3,225,250.70","0.30","3,225,250.70","96,190.00","33.53","Spain","Bolsa De Madrid","EUR"
"ARGX","ARGENX","EQUITY","Health Care","Equity","3,188,270.60","0.30","3,188,270.60","9,358.00","340.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","EQUITY","Industrials","Equity","3,125,961.85","0.29","3,125,961.85","79,805.00","39.17","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","EQUITY","Financials","Equity","2,835,384.00","0.26","2,835,384.00","63,860.00","44.40","Netherlands","Euronext Amsterdam","EUR"
"AC","ACCOR SA","EQUITY","Consumer Discretionary","Equity","2,833,546.26","0.26","2,833,546.26","71,034.00","39.89","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","EQUITY","Industrials","Equity","2,584,445.65","0.24","2,584,445.65","55,235.00","46.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","EQUITY","Health Care","Equity","2,566,797.20","0.24","2,566,797.20","53,033.00","48.40","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","EQUITY","Consumer Discretionary","Equity","2,478,742.20","0.23","2,478,742.20","32,658.00","75.90","Germany","Xetra","EUR"
"ELISA","ELISA","EQUITY","Communication","Equity","2,416,393.00","0.22","2,416,393.00","56,590.00","42.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","EQUITY","Consumer Staples","Equity","2,380,836.48","0.22","2,380,836.48","259,520.00","9.17","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","EQUITY","Industrials","Equity","2,377,368.00","0.22","2,377,368.00","66,038.00","36.00","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","EQUITY","Industrials","Equity","2,375,580.24","0.22","2,375,580.24","62,058.00","38.28","Germany","Xetra","EUR"
"SY1","SYMRISE AG","EQUITY","Materials","Equity","2,215,540.35","0.21","2,215,540.35","20,261.00","109.35","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","EQUITY","Real Estate","Equity","2,088,436.68","0.19","2,088,436.68","25,707.00","81.24","Germany","Xetra","EUR"
"HEN","HENKEL AG","EQUITY","Consumer Staples","Equity","2,039,235.20","0.19","2,039,235.20","27,707.00","73.60","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","EQUITY","Financials","Equity","1,997,445.94","0.19","1,997,445.94","379,022.00","5.27","Spain","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","EQUITY","Real Estate","Equity","1,949,955.50","0.18","1,949,955.50","24,175.00","80.66","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","EQUITY","Financials","Equity","1,908,527.40","0.18","1,908,527.40","27,187.00","70.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"QIA","QIAGEN NV","EQUITY","Health Care","Equity","1,886,649.77","0.18","1,886,649.77","47,921.00","39.37","Germany","Deutsche Boerse Xetra","EUR"
"BNR","BRENNTAG","EQUITY","Industrials","Equity","1,837,411.04","0.17","1,837,411.04","27,848.00","65.98","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","EQUITY","Health Care","Equity","1,801,831.50","0.17","1,801,831.50","7,461.00","241.50","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","EQUITY","Health Care","Equity","1,794,605.12","0.17","1,794,605.12","32,417.00","55.36","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","EQUITY","Communication","Equity","1,771,216.80","0.16","1,771,216.80","175,368.00","10.10","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","EQUITY","Health Care","Equity","1,750,147.20","0.16","1,750,147.20","14,512.00","120.60","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","EQUITY","Financials","Equity","1,687,807.80","0.16","1,687,807.80","133,953.00","12.60","Italy","Borsa Italiana","EUR"
"PUM","PUMA","EQUITY","Consumer Discretionary","Equity","1,683,840.60","0.16","1,683,840.60","35,412.00","47.55","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","EQUITY","Industrials","Equity","1,672,174.80","0.16","1,672,174.80","16,017.00","104.40","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","EQUITY","Health Care","Equity","1,583,367.60","0.15","1,583,367.60","46,776.00","33.85","Italy","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","EQUITY","Health Care","Equity","1,551,794.40","0.14","1,551,794.40","8,496.00","182.65","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","EQUITY","Financials","Equity","1,480,746.15","0.14","1,480,746.15","16,389.00","90.35","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","EQUITY","Financials","Equity","1,448,955.20","0.13","1,448,955.20","19,808.00","73.15","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","EQUITY","Health Care","Equity","1,426,976.04","0.13","1,426,976.04","38,073.00","37.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AFX","CARL ZEISS MEDITEC AG","EQUITY","Health Care","Equity","1,364,558.00","0.13","1,364,558.00","16,120.00","84.65","Germany","Xetra","EUR"
"ZAL","ZALANDO","EQUITY","Consumer Discretionary","Equity","1,337,775.50","0.12","1,337,775.50","55,166.00","24.25","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","EQUITY","Financials","Equity","1,317,512.34","0.12","1,317,512.34","252,397.00","5.22","Ireland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","Information Technology","Equity","1,303,290.00","0.12","1,303,290.00","9,654.00","135.00","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrials","Equity","1,191,399.00","0.11","1,191,399.00","5,214.00","228.50","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","EQUITY","Consumer Discretionary","Equity","1,187,819.60","0.11","1,187,819.60","5,951.00","199.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEM","NEMETSCHEK","EQUITY","Information Technology","Equity","1,056,406.20","0.10","1,056,406.20","12,644.00","83.55","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","EQUITY","Real Estate","Equity","1,018,137.72","0.09","1,018,137.72","38,047.00","26.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HNR1","HANNOVER RUECK","EQUITY","Financials","Equity","1,012,067.00","0.09","1,012,067.00","4,435.00","228.20","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","EQUITY","Health Care","Equity","1,007,736.95","0.09","1,007,736.95","10,373.00","97.15","France","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","EQUITY","Financials","Equity","1,003,909.11","0.09","1,003,909.11","95,474.00","10.52","Ireland","Irish Stock Exchange - All Market","EUR"
"RAA","RATIONAL AG","EQUITY","Industrials","Equity","1,001,015.00","0.09","1,001,015.00","1,285.00","779.00","Germany","Xetra","EUR"
"NEXI","NEXI","EQUITY","Financials","Equity","936,909.96","0.09","936,909.96","153,844.00","6.09","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","EQUITY","Financials","Equity","907,020.40","0.08","907,020.40","4,082.00","222.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","EQUITY","Consumer Discretionary","Equity","873,293.40","0.08","873,293.40","7,701.00","113.40","France","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","EQUITY","Consumer Staples","Equity","865,687.50","0.08","865,687.50","10,125.00","85.50","France","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","847,000.00","0.08","847,000.00","847,000.00","100.00","European Union","-","EUR"
"ADP","AEROPORTS DE PARIS SA","EQUITY","Industrials","Equity","833,533.80","0.08","833,533.80","6,358.00","131.10","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","EQUITY","Communication","Equity","814,553.20","0.08","814,553.20","11,771.00","69.20","Germany","Xetra","EUR"
"IMCD","IMCD NV","EQUITY","Industrials","Equity","693,515.00","0.06","693,515.00","4,975.00","139.40","Netherlands","Euronext Amsterdam","EUR"
"PRY","PRYSMIAN","EQUITY","Industrials","Equity","688,969.58","0.06","688,969.58","11,479.00","60.02","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","EQUITY","Health Care","Equity","686,841.48","0.06","686,841.48","6,942.00","98.94","Italy","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","EQUITY","Health Care","Equity","605,566.08","0.06","605,566.08","15,456.00","39.18","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Consumer Discretionary","Equity","573,207.36","0.05","573,207.36","17,391.00","32.96","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","EQUITY","Communication","Equity","553,418.00","0.05","553,418.00","6,970.00","79.40","Germany","Xetra","EUR"
"INPST","INPOST SA","EQUITY","Industrials","Equity","496,257.58","0.05","496,257.58","30,058.00","16.51","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Health Care","Equity","441,805.92","0.04","441,805.92","15,089.00","29.28","Germany","Xetra","EUR"
"ALODS","ALSTOM RIGHTS SA","EQUITY","Industrials","Equity","411,890.00","0.04","411,890.00","416,724.00","0.99","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","EQUITY","Health Care","Equity","376,282.19","0.03","376,282.19","40,339.00","9.33","Spain","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","EQUITY","Industrials","Equity","364,312.83","0.03","364,312.83","32,557.00","11.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","Information Technology","Equity","313,698.00","0.03","313,698.00","490.00","640.20","Netherlands","Euronext Amsterdam","EUR"
"BMW3","BMW PREF AG","EQUITY","Consumer Discretionary","Equity","300,029.60","0.03","300,029.60","3,394.00","88.40","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","EQUITY","Consumer Discretionary","Equity","243,096.10","0.02","243,096.10","8,710.00","27.91","Germany","Xetra","EUR"
"UMI","UMICORE SA","EQUITY","Materials","Equity","241,092.74","0.02","241,092.74","13,298.00","18.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","166,386.66","0.02","166,386.66","141,870.00","117.28","United Kingdom","-","GBP"
"LOTB","LOTUS BAKERIES NV","EQUITY","Consumer Staples","Equity","166,260.00","0.02","166,260.00","17.00","9,780.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEIO","HEINEKEN HOLDING NV","EQUITY","Consumer Staples","Equity","115,203.40","0.01","115,203.40","1,534.00","75.10","Netherlands","Euronext Amsterdam","EUR"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","71,329.31","0.01","71,329.31","77,435.00","92.11","United States","-","USD"
"VGM4","EURO STOXX 50 JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","7,525,840.00","151.00","4,984.00","European Union","Eurex Deutschland","EUR"
"-","LEG IMMOBILIEN COUPON","EQUITY","Real Estate","Equity","0.26","0.00","0.26","25,707.00","0.00","Germany","Xetra","EUR"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","-875,722.91","-0.08","-875,722.91","-875,723.00","100.00","European Union","-","EUR"
 
