﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","8.895.814,12","0,11","8.895.814,12","9.242.000,00","9.242.000,00","96,08","Verenigde Staten","-","3,56","01/mei/2029","4,22","USD","23/apr/2018"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","8.720.646,46","0,10","8.720.646,46","10.620.000,00","10.620.000,00","81,40","Verenigde Staten","-","6,26","21/jul/2032","2,24","USD","20/jul/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","8.718.953,11","0,10","8.718.953,11","10.535.000,00","10.535.000,00","82,00","Verenigde Staten","-","6,21","21/jul/2032","2,38","USD","21/jul/2021"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","8.718.137,05","0,10","8.718.137,05","9.200.000,00","9.200.000,00","94,52","Verenigde Staten","-","6,39","27/apr/2033","4,57","USD","27/apr/2022"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","8.657.300,95","0,10","8.657.300,95","8.979.000,00","8.979.000,00","94,60","Verenigde Staten","-","4,75","03/dec/2029","4,02","USD","10/sep/2019"
"AER","AERCAP IRELAND CAPITAL DAC","Financiële bedrijven","Obligaties","8.651.468,39","0,10","8.651.468,39","10.010.000,00","10.010.000,00","85,46","Ierland","-","6,54","30/jan/2032","3,30","USD","29/okt/2021"
"C","CITIGROUP INC (FX-FRN)","Bankieren","Obligaties","8.651.536,90","0,10","8.651.536,90","9.637.000,00","9.637.000,00","89,15","Verenigde Staten","-","6,41","17/mrt/2033","3,79","USD","17/mrt/2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","8.631.343,72","0,10","8.631.343,72","8.710.000,00","8.710.000,00","98,77","Verenigde Staten","-","6,85","24/apr/2034","5,39","USD","24/apr/2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligaties","8.619.602,14","0,10","8.619.602,14","7.632.000,00","7.632.000,00","111,85","Verenigd Koninkrijk","-","9,11","15/sep/2037","6,45","USD","12/sep/2007"
"WFC","WELLS FARGO & COMPANY","Bankieren","Obligaties","8.507.018,42","0,10","8.507.018,42","7.930.000,00","7.930.000,00","106,86","Verenigde Staten","-","6,92","23/okt/2034","6,49","USD","23/okt/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","8.502.965,75","0,10","8.502.965,75","9.516.000,00","9.516.000,00","87,39","Verenigde Staten","-","10,79","21/nov/2039","4,05","USD","17/nov/2020"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","8.461.620,40","0,10","8.461.620,40","8.145.000,00","8.145.000,00","102,89","Verenigde Staten","-","6,94","15/sep/2034","5,87","USD","15/sep/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","8.454.450,91","0,10","8.454.450,91","9.830.000,00","9.830.000,00","85,09","Verenigde Staten","-","6,81","25/jan/2033","2,96","USD","25/jan/2022"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","8.371.678,69","0,10","8.371.678,69","9.771.000,00","9.771.000,00","84,73","Verenigde Staten","-","13,88","22/aug/2047","4,05","USD","06/jun/2018"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","8.325.249,26","0,10","8.325.249,26","7.659.000,00","7.659.000,00","106,25","Verenigde Staten","-","8,80","16/dec/2036","5,88","USD","19/dec/2006"
"META","META PLATFORMS INC","Communicatie","Obligaties","8.256.598,14","0,10","8.256.598,14","8.805.000,00","8.805.000,00","92,80","Verenigde Staten","-","6,82","15/aug/2032","3,85","USD","28/dec/2022"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","8.229.040,42","0,10","8.229.040,42","9.302.000,00","9.302.000,00","88,23","Verenigde Staten","-","4,85","15/okt/2030","2,74","USD","12/sep/2019"
"ORAFP","ORANGE SA","Communicatie","Obligaties","8.213.860,55","0,10","8.213.860,55","6.748.000,00","6.748.000,00","119,85","Frankrijk","-","5,20","01/mrt/2031","8,50","USD","11/feb/2002"
"C","CITIGROUP INC","Bankieren","Obligaties","8.129.095,06","0,10","8.129.095,06","8.307.000,00","8.307.000,00","97,28","Verenigde Staten","-","3,08","29/sep/2027","4,45","USD","29/sep/2015"
"CNC","CENTENE CORPORATION","Verzekering","Obligaties","8.118.051,10","0,10","8.118.051,10","8.425.000,00","8.425.000,00","94,42","Verenigde Staten","-","4,02","15/dec/2029","4,63","USD","06/mei/2020"
"T","AT&T INC","Communicatie","Obligaties","8.082.349,92","0,10","8.082.349,92","8.362.000,00","8.362.000,00","95,57","Verenigde Staten","-","4,91","15/feb/2030","4,30","USD","23/nov/2018"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligaties","7.939.019,56","0,09","7.939.019,56","7.135.000,00","7.135.000,00","111,25","Verenigd Koninkrijk","-","9,52","15/mei/2038","6,38","USD","13/mei/2008"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","7.920.963,74","0,09","7.920.963,74","11.181.000,00","11.181.000,00","70,39","Verenigde Staten","-","14,61","01/apr/2050","3,60","USD","01/apr/2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","7.909.791,52","0,09","7.909.791,52","9.075.000,00","9.075.000,00","86,47","Verenigde Staten","-","6,45","02/mrt/2033","3,35","USD","02/mrt/2022"
"AER","AERCAP IRELAND CAPITAL DAC","Financiële bedrijven","Obligaties","7.900.707,10","0,09","7.900.707,10","8.710.000,00","8.710.000,00","90,57","Ierland","-","4,08","29/okt/2028","3,00","USD","29/okt/2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","7.882.619,73","0,09","7.882.619,73","8.898.000,00","8.898.000,00","88,46","Verenigde Staten","-","4,86","30/okt/2030","2,88","USD","31/okt/2019"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","7.855.983,72","0,09","7.855.983,72","7.375.000,00","7.375.000,00","106,12","Verenigde Staten","-","7,00","23/okt/2034","6,25","USD","23/okt/2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","7.745.609,68","0,09","7.745.609,68","7.635.000,00","7.635.000,00","99,72","Verenigde Staten","-","7,12","23/jan/2035","5,50","USD","23/jan/2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektrisch","Obligaties","7.739.719,32","0,09","7.739.719,32","8.046.000,00","8.046.000,00","94,49","Verenigde Staten","-","5,06","01/jul/2030","4,55","USD","01/jul/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligaties","7.700.584,07","0,09","7.700.584,07","6.785.000,00","6.785.000,00","110,82","Verenigd Koninkrijk","-","9,53","15/dec/2038","6,38","USD","11/dec/2008"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","7.678.000,20","0,09","7.678.000,20","8.276.000,00","8.276.000,00","92,36","Verenigde Staten","-","11,04","23/okt/2045","6,48","USD","01/dec/2016"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","7.659.839,30","0,09","7.659.839,30","7.110.000,00","7.110.000,00","106,55","Verenigd Koninkrijk","-","10,51","09/mrt/2044","6,33","USD","09/mrt/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","7.649.876,08","0,09","7.649.876,08","7.420.000,00","7.420.000,00","102,76","Verenigde Staten","-","7,31","25/apr/2035","5,85","USD","25/apr/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","7.628.510,57","0,09","7.628.510,57","8.973.000,00","8.973.000,00","84,63","Verenigde Staten","-","6,08","21/mrt/2031","2,55","USD","22/mrt/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","7.603.072,77","0,09","7.603.072,77","10.417.000,00","10.417.000,00","72,45","Verenigde Staten","-","15,14","22/mrt/2051","3,55","USD","22/mrt/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","7.600.194,91","0,09","7.600.194,91","8.375.000,00","8.375.000,00","89,10","Verenigde Staten","-","12,00","20/jul/2045","5,13","USD","20/jul/2015"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","7.597.116,81","0,09","7.597.116,81","7.520.000,00","7.520.000,00","99,39","Verenigde Staten","-","4,01","23/jan/2030","5,20","USD","23/jan/2024"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","7.594.943,49","0,09","7.594.943,49","8.788.000,00","8.788.000,00","85,78","Verenigde Staten","-","5,12","13/feb/2031","2,50","USD","13/feb/2020"
"S","SPRINT CAPITAL CORPORATION","Communicatie","Obligaties","7.579.619,09","0,09","7.579.619,09","7.151.000,00","7.151.000,00","105,97","Verenigde Staten","-","3,88","15/nov/2028","6,88","USD","16/nov/1998"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligaties","7.565.594,80","0,09","7.565.594,80","7.770.000,00","7.770.000,00","95,11","Verenigde Staten","-","12,87","30/nov/2046","4,90","USD","22/nov/2016"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","7.537.209,27","0,09","7.537.209,27","8.736.000,00","8.736.000,00","86,11","Verenigde Staten","-","5,27","22/apr/2031","2,52","USD","22/apr/2020"
"V","VISA INC","Technologie","Obligaties","7.528.317,29","0,09","7.528.317,29","8.421.000,00","8.421.000,00","87,58","Verenigde Staten","-","12,98","14/dec/2045","4,30","USD","14/dec/2015"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","7.510.353,23","0,09","7.510.353,23","11.885.000,00","11.885.000,00","63,07","Verenigde Staten","-","16,16","01/nov/2051","2,89","USD","06/jun/2022"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","7.508.311,58","0,09","7.508.311,58","8.880.000,00","8.880.000,00","84,37","Verenigde Staten","-","6,02","22/apr/2032","2,69","USD","22/apr/2021"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","7.502.163,03","0,09","7.502.163,03","10.509.000,00","10.509.000,00","70,30","Verenigde Staten","-","11,23","19/jun/2041","2,68","USD","19/jun/2020"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankieren","Obligaties","7.497.070,10","0,09","7.497.070,10","6.882.000,00","6.882.000,00","107,04","Zwitserland","-","3,23","15/feb/2028","7,50","USD","09/jan/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","7.429.407,43","0,09","7.429.407,43","7.410.000,00","7.410.000,00","98,07","Verenigde Staten","-","3,52","19/mei/2028","4,45","USD","19/mei/2023"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","7.426.828,90","0,09","7.426.828,90","8.717.000,00","8.717.000,00","83,86","Verenigd Koninkrijk","-","6,29","24/mei/2032","2,80","USD","24/mei/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","7.406.714,11","0,09","7.406.714,11","8.345.000,00","8.345.000,00","86,80","Verenigde Staten","-","14,01","15/jun/2051","4,66","USD","10/jan/2017"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","7.406.543,47","0,09","7.406.543,47","7.975.000,00","7.975.000,00","91,78","Verenigde Staten","-","2,82","02/jun/2028","2,39","USD","02/jun/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","7.389.462,16","0,09","7.389.462,16","8.931.000,00","8.931.000,00","82,50","Verenigde Staten","-","14,23","26/okt/2049","4,25","USD","15/jul/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Kapitaalgoederen","Obligaties","7.351.081,45","0,09","7.351.081,45","8.178.000,00","8.178.000,00","87,83","Verenigde Staten","-","11,55","01/jun/2042","4,50","USD","01/jun/2012"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","7.304.862,66","0,09","7.304.862,66","8.110.000,00","8.110.000,00","89,83","Verenigde Staten","-","13,98","01/mei/2060","5,93","USD","04/mei/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","7.295.132,13","0,09","7.295.132,13","7.400.000,00","7.400.000,00","96,07","Verenigde Staten","-","11,53","19/mei/2043","5,11","USD","19/mei/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","7.288.148,57","0,09","7.288.148,57","7.518.000,00","7.518.000,00","96,29","Verenigde Staten","-","4,96","24/mrt/2031","4,49","USD","24/mrt/2020"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Bankieren","Obligaties","7.243.974,08","0,09","7.243.974,08","6.785.000,00","6.785.000,00","106,27","Verenigde Staten","-","6,39","18/okt/2033","6,34","USD","18/okt/2022"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","7.237.272,29","0,09","7.237.272,29","7.397.000,00","7.397.000,00","97,18","Verenigde Staten","-","3,90","21/sep/2028","4,33","USD","22/okt/2018"
"C","CITIGROUP INC","Bankieren","Obligaties","7.232.755,77","0,09","7.232.755,77","8.142.000,00","8.142.000,00","88,74","Verenigde Staten","-","4,87","05/nov/2030","2,98","USD","05/nov/2019"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","7.232.492,21","0,09","7.232.492,21","7.140.000,00","7.140.000,00","99,62","Verenigde Staten","-","7,20","23/jan/2035","5,34","USD","23/jan/2024"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","7.201.689,80","0,09","7.201.689,80","7.406.000,00","7.406.000,00","96,88","Verenigde Staten","-","3,90","15/okt/2028","4,15","USD","05/okt/2018"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","7.195.566,36","0,09","7.195.566,36","9.265.000,00","9.265.000,00","77,15","Verenigde Staten","-","11,90","22/mrt/2041","3,40","USD","22/mrt/2021"
"C","CITIGROUP INC","Bankieren","Obligaties","7.190.021,59","0,09","7.190.021,59","8.390.000,00","8.390.000,00","84,75","Verenigde Staten","-","6,43","25/jan/2033","3,06","USD","25/jan/2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankieren","Obligaties","7.184.500,76","0,09","7.184.500,76","6.555.000,00","6.555.000,00","109,11","Verenigde Staten","-","6,83","20/okt/2034","6,88","USD","20/okt/2023"
"WFC","WELLS FARGO & COMPANY","Bankieren","Obligaties","7.154.607,71","0,09","7.154.607,71","6.870.000,00","6.870.000,00","103,74","Verenigde Staten","-","3,80","23/okt/2029","6,30","USD","23/okt/2023"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","7.100.789,40","0,08","7.100.789,40","7.105.000,00","7.105.000,00","99,57","Verenigde Staten","-","3,48","20/apr/2029","5,16","USD","21/apr/2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankieren","Obligaties","7.075.644,19","0,08","7.075.644,19","6.857.000,00","6.857.000,00","100,80","Verenigde Staten","-","3,50","12/jun/2029","5,58","USD","12/jun/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","7.070.488,57","0,08","7.070.488,57","8.413.000,00","8.413.000,00","83,87","Verenigde Staten","-","6,03","22/apr/2032","2,62","USD","22/apr/2021"
"HSBC","HSBC HOLDINGS PLC","Bankieren","Obligaties","7.066.136,32","0,08","7.066.136,32","7.426.000,00","7.426.000,00","93,23","Verenigd Koninkrijk","-","4,30","22/mei/2030","3,97","USD","22/mei/2019"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligaties","7.066.546,34","0,08","7.066.546,34","5.887.000,00","5.887.000,00","118,82","Verenigde Staten","-","9,53","15/mrt/2039","7,20","USD","24/mrt/2009"
"C","CITIGROUP INC","Bankieren","Obligaties","7.063.283,78","0,08","7.063.283,78","8.157.000,00","8.157.000,00","85,43","Verenigde Staten","-","5,29","03/jun/2031","2,57","USD","03/jun/2020"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","7.048.721,11","0,08","7.048.721,11","8.270.000,00","8.270.000,00","84,39","Verenigde Staten","-","6,48","04/feb/2033","2,97","USD","04/feb/2022"
