﻿iShares US Small Cap Value Factor ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"27/Oct/2020"
Shares Outstanding,"2’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BLX","BANCO LATINOAMERICANO DE COMERCIO","EQUITY","Financials","Equity","379’572.50","0.51","379’572.50","12’445.00","30.50","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","379’568.52","0.51","379’568.52","20’484.00","18.53","United States","NASDAQ","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","376’140.15","0.51","376’140.15","10’545.00","35.67","United States","NASDAQ","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","375’981.48","0.51","375’981.48","7’278.00","51.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","375’180.08","0.51","375’180.08","15’884.00","23.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","373’858.50","0.50","373’858.50","12’158.00","30.75","United States","NASDAQ","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","EQUITY","Consumer Discretionary","Equity","372’727.30","0.50","372’727.30","3’674.00","101.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","EQUITY","Energy","Equity","372’300.50","0.50","372’300.50","5’863.00","63.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Consumer Discretionary","Equity","372’139.20","0.50","372’139.20","6’192.00","60.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","EQUITY","Energy","Equity","370’810.83","0.50","370’810.83","60’099.00","6.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","368’416.25","0.50","368’416.25","5’561.00","66.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","367’864.50","0.50","367’864.50","15’450.00","23.81","United States","NASDAQ","USD","1.00","USD","-"
"CADE","CADENCE BANK","EQUITY","Financials","Equity","364’689.79","0.49","364’689.79","12’451.00","29.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrials","Equity","363’348.48","0.49","363’348.48","16’698.00","21.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Equity","361’607.61","0.49","361’607.61","9’303.00","38.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Equity","359’171.60","0.48","359’171.60","9’257.00","38.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","358’996.45","0.48","358’996.45","19’889.00","18.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Equity","358’996.36","0.48","358’996.36","4’252.00","84.43","United States","NASDAQ","USD","1.00","USD","-"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","354’359.72","0.48","354’359.72","23’452.00","15.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","351’599.69","0.47","351’599.69","2’561.00","137.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","EQUITY","Financials","Equity","347’143.09","0.47","347’143.09","9’743.00","35.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","346’691.10","0.47","346’691.10","798.00","434.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Consumer Discretionary","Equity","346’517.82","0.47","346’517.82","453.00","764.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UVSP","UNIVEST FINANCIAL CORP","EQUITY","Financials","Equity","346’104.00","0.47","346’104.00","15’180.00","22.80","United States","NASDAQ","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","345’751.68","0.47","345’751.68","6’882.00","50.24","United States","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","344’677.00","0.46","344’677.00","3’950.00","87.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATX","MATSON INC","EQUITY","Industrials","Equity","343’292.31","0.46","343’292.31","2’973.00","115.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Equity","342’015.60","0.46","342’015.60","15’420.00","22.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Equity","341’908.08","0.46","341’908.08","7’132.00","47.94","United States","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","EQUITY","Materials","Equity","341’080.20","0.46","341’080.20","7’470.00","45.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","SWAP","Financials","Equity","339’010.72","0.46","339’010.72","4’244.00","79.88","United States","NASDAQ","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","EQUITY","Financials","Equity","338’844.00","0.46","338’844.00","7’701.00","44.00","United States","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","338’796.21","0.46","338’796.21","15’839.00","21.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","337’970.16","0.46","337’970.16","9’174.00","36.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRME","FIRST MERCHANTS CORP","EQUITY","Financials","Equity","337’025.82","0.45","337’025.82","9’483.00","35.54","United States","NASDAQ","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","EQUITY","Financials","Equity","336’722.80","0.45","336’722.80","1’090.00","308.92","United States","NASDAQ","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","EQUITY","Real Estate","Equity","336’585.41","0.45","336’585.41","9’793.00","34.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","336’422.24","0.45","336’422.24","7’238.00","46.48","United States","NASDAQ","USD","1.00","USD","-"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","335’427.68","0.45","335’427.68","8’848.00","37.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","333’757.84","0.45","333’757.84","10’522.00","31.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Equity","331’514.54","0.45","331’514.54","9’562.00","34.67","United States","NASDAQ","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrials","Equity","330’908.76","0.45","330’908.76","14’504.00","22.82","United States","NASDAQ","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrials","Equity","330’468.10","0.44","330’468.10","3’490.00","94.69","United States","NASDAQ","USD","1.00","USD","-"
"SRCE","1ST SOURCE CORP","EQUITY","Financials","Equity","330’198.24","0.44","330’198.24","6’268.00","52.68","United States","NASDAQ","USD","1.00","USD","-"
"LOB","LIVE OAK BANCSHARES INC","EQUITY","Financials","Equity","329’981.73","0.44","329’981.73","9’113.00","36.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","EQUITY","Materials","Equity","329’539.14","0.44","329’539.14","5’166.00","63.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Equity","328’957.24","0.44","328’957.24","25’943.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFC","PREMIER FINANCIAL CORP","EQUITY","Financials","Equity","328’785.90","0.44","328’785.90","15’465.00","21.26","United States","NASDAQ","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Equity","328’399.08","0.44","328’399.08","9’739.00","33.72","United States","NASDAQ","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","EQUITY","Industrials","Equity","328’052.98","0.44","328’052.98","3’214.00","102.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMBH","FIRST MID BANCSHARES INC","EQUITY","Financials","Equity","327’789.00","0.44","327’789.00","9’933.00","33.00","United States","NASDAQ","USD","1.00","USD","-"
"BUSE","FIRST BUSEY CORP","EQUITY","Financials","Equity","327’388.95","0.44","327’388.95","13’727.00","23.85","United States","NASDAQ","USD","1.00","USD","-"
"QCRH","QCR HOLDINGS INC","EQUITY","Financials","Equity","326’551.90","0.44","326’551.90","5’438.00","60.05","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","324’553.80","0.44","324’553.80","20’310.00","15.98","United States","NASDAQ","USD","1.00","USD","-"
"HOPE","HOPE BANCORP INC","EQUITY","Financials","Equity","324’502.11","0.44","324’502.11","29’853.00","10.87","United States","NASDAQ","USD","1.00","USD","-"
"GABC","GERMAN AMERICAN BANCORP INC","EQUITY","Financials","Equity","323’529.58","0.44","323’529.58","9’739.00","33.22","United States","NASDAQ","USD","1.00","USD","-"
"SM","SM ENERGY","EQUITY","Energy","Equity","322’386.30","0.43","322’386.30","6’654.00","48.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GES","GUESS INC","EQUITY","Consumer Discretionary","Equity","321’868.80","0.43","321’868.80","12’192.00","26.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOWN","TOWNEBANK","EQUITY","Financials","Equity","321’592.70","0.43","321’592.70","11’506.00","27.95","United States","NASDAQ","USD","1.00","USD","-"
"SCS","STEELCASE INC CLASS A","EQUITY","Industrials","Equity","320’759.60","0.43","320’759.60","23’620.00","13.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrials","Equity","320’317.20","0.43","320’317.20","9’366.00","34.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Equity","320’309.58","0.43","320’309.58","11’118.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","320’140.68","0.43","320’140.68","8’878.00","36.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BY","BYLINE BANCORP INC","EQUITY","Financials","Equity","318’452.94","0.43","318’452.94","13’386.00","23.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","318’262.80","0.43","318’262.80","13’480.00","23.61","United States","NASDAQ","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","EQUITY","Consumer Staples","Equity","317’622.21","0.43","317’622.21","5’449.00","58.29","United States","NASDAQ","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","317’342.36","0.43","317’342.36","18’386.00","17.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Equity","317’282.81","0.43","317’282.81","18’146.00","17.48","United States","NASDAQ","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financials","Equity","316’939.48","0.43","316’939.48","9’097.00","34.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBK","TRICO BANCSHARES","EQUITY","Financials","Equity","316’712.65","0.43","316’712.65","8’237.00","38.45","United States","NASDAQ","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","EQUITY","Financials","Equity","316’558.20","0.43","316’558.20","10’396.00","30.45","United States","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Equity","316’050.35","0.43","316’050.35","5’579.00","56.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STBA","S AND T BANCORP INC","EQUITY","Financials","Equity","315’801.72","0.43","315’801.72","9’756.00","32.37","United States","NASDAQ","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","315’305.34","0.42","315’305.34","8’337.00","37.82","United States","NASDAQ","USD","1.00","USD","-"
"ALE","ALLETE INC","EQUITY","Utilities","Equity","314’761.03","0.42","314’761.03","4’997.00","62.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBNC","HORIZON BANCORP INC","EQUITY","Financials","Equity","314’481.92","0.42","314’481.92","24’704.00","12.73","United States","NASDAQ","USD","1.00","USD","-"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","313’736.80","0.42","313’736.80","10’088.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NIC","NICOLET BANKSHARES INC","EQUITY","Financials","Equity","313’255.85","0.42","313’255.85","3’781.00","82.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"METCV","RAMACO RESOURCES INC CLASS A","EQUITY","Materials","Equity","313’051.28","0.42","313’051.28","24’007.00","13.04","United States","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Equity","310’590.00","0.42","310’590.00","12’600.00","24.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","310’502.44","0.42","310’502.44","5’732.00","54.17","United States","NASDAQ","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","EQUITY","Communication","Equity","309’091.44","0.42","309’091.44","14’056.00","21.99","United States","NASDAQ","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","308’210.03","0.42","308’210.03","13’177.00","23.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","307’840.32","0.41","307’840.32","8’544.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrials","Equity","307’780.48","0.41","307’780.48","2’576.00","119.48","United States","NASDAQ","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financials","Equity","307’038.34","0.41","307’038.34","14’719.00","20.86","United States","NASDAQ","USD","1.00","USD","-"
"OBK","ORIGIN BANCORP INC","EQUITY","Financials","Equity","306’214.38","0.41","306’214.38","9’138.00","33.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","305’999.11","0.41","305’999.11","16’199.00","18.89","United States","NASDAQ","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","305’816.94","0.41","305’816.94","10’791.00","28.34","United States","NASDAQ","USD","1.00","USD","-"
"WAFD","WAFD INC","EQUITY","Financials","Equity","305’734.77","0.41","305’734.77","10’263.00","29.79","United States","NASDAQ","USD","1.00","USD","-"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financials","Equity","305’528.56","0.41","305’528.56","21’638.00","14.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACT","ENACT HOLDINGS INC","EQUITY","Financials","Equity","305’494.17","0.41","305’494.17","9’689.00","31.53","United States","NASDAQ","USD","1.00","USD","-"
"CNOB","CONNECTONE BANCORP INC","EQUITY","Financials","Equity","305’262.11","0.41","305’262.11","14’797.00","20.63","United States","NASDAQ","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Equity","304’961.28","0.41","304’961.28","6’109.00","49.92","United States","NASDAQ","USD","1.00","USD","-"
"THFF","FIRST FINANCIAL CORPORATION INDIAN","EQUITY","Financials","Equity","303’965.80","0.41","303’965.80","7’804.00","38.95","United States","NASDAQ","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","EQUITY","Financials","Equity","302’730.75","0.41","302’730.75","9’387.00","32.25","United States","NASDAQ","USD","1.00","USD","-"
"CSTM","CONSTELLIUM SE CLASS A","EQUITY","Materials","Equity","302’096.64","0.41","302’096.64","14’496.00","20.84","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","EQUITY","Consumer Discretionary","Equity","300’812.80","0.41","300’812.80","10’592.00","28.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","300’271.99","0.40","300’271.99","21’311.00","14.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBC","EASTERN BANKSHARES INC","EQUITY","Financials","Equity","299’820.00","0.40","299’820.00","21’040.00","14.25","United States","NASDAQ","USD","1.00","USD","-"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","299’556.60","0.40","299’556.60","9’303.00","32.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","298’981.32","0.40","298’981.32","2’596.00","115.17","United States","NASDAQ","USD","1.00","USD","-"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","295’579.06","0.40","295’579.06","11’762.00","25.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATC","CAMBRIDGE BANCORP","EQUITY","Financials","Equity","294’698.52","0.40","294’698.52","4’236.00","69.57","United States","NASDAQ","USD","1.00","USD","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materials","Equity","293’847.52","0.40","293’847.52","1’016.00","289.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","293’331.09","0.39","293’331.09","7’701.00","38.09","United States","NASDAQ","USD","1.00","USD","-"
"SASR","SANDY SPRING BANCORP INC","EQUITY","Financials","Equity","293’025.60","0.39","293’025.60","12’312.00","23.80","United States","NASDAQ","USD","1.00","USD","-"
"GLNG","GOLAR LNG LTD","EQUITY","Energy","Equity","292’972.50","0.39","292’972.50","10’875.00","26.94","Norway","NASDAQ","USD","1.00","USD","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","292’923.60","0.39","292’923.60","56’440.00","5.19","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","EQUITY","Financials","Equity","292’509.35","0.39","292’509.35","10’579.00","27.65","United States","NASDAQ","USD","1.00","USD","-"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financials","Equity","292’461.29","0.39","292’461.29","25’813.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","291’448.41","0.39","291’448.41","18’791.00","15.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","290’798.32","0.39","290’798.32","6’719.00","43.28","United States","NASDAQ","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energy","Equity","290’663.84","0.39","290’663.84","11’516.00","25.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","EQUITY","Financials","Equity","290’224.24","0.39","290’224.24","6’232.00","46.57","United States","NASDAQ","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","290’064.24","0.39","290’064.24","12’492.00","23.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","289’760.70","0.39","289’760.70","15’765.00","18.38","United States","NASDAQ","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","289’610.24","0.39","289’610.24","12’032.00","24.07","United States","NASDAQ","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Equity","289’432.92","0.39","289’432.92","9’798.00","29.54","United States","NASDAQ","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","EQUITY","Real Estate","Equity","288’742.50","0.39","288’742.50","18’450.00","15.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","288’444.60","0.39","288’444.60","5’490.00","52.54","United States","NASDAQ","USD","1.00","USD","-"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","287’132.30","0.39","287’132.30","7’945.00","36.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","287’056.90","0.39","287’056.90","5’447.00","52.70","United States","NASDAQ","USD","1.00","USD","-"
"OSBC","OLD SECOND BANCORP INC","EQUITY","Financials","Equity","286’898.00","0.39","286’898.00","19’385.00","14.80","United States","NASDAQ","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","EQUITY","Financials","Equity","285’691.35","0.38","285’691.35","7’035.00","40.61","United States","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","EQUITY","Financials","Equity","285’096.96","0.38","285’096.96","12’374.00","23.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
