﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","43.367.052,33","2,18","43.367.052,33","1.081.203,00","40,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","41.606.893,68","2,10","41.606.893,68","244.977,00","169,84","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","40.269.845,40","2,03","40.269.845,40","251.970,00","159,82","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","39.938.993,64","2,01","39.938.993,64","65.247,00","612,12","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","39.887.044,80","2,01","39.887.044,80","84.848,00","470,10","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","38.795.982,02","1,95","38.795.982,02","77.578,00","500,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","38.515.914,15","1,94","38.515.914,15","223.035,00","172,69","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","37.609.349,58","1,89","37.609.349,58","1.451.538,00","25,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","37.323.321,26","1,88","37.323.321,26","160.814,00","232,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","36.828.206,86","1,85","36.828.206,86","120.677,00","305,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","36.207.590,76","1,82","36.207.590,76","537.843,00","67,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","34.676.584,30","1,75","34.676.584,30","127.067,00","272,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","33.777.189,44","1,70","33.777.189,44","85.004,00","397,36","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","32.181.790,68","1,62","32.181.790,68","397.748,00","80,91","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","28.138.343,40","1,42","28.138.343,40","151.771,00","185,40","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","26.513.436,86","1,34","26.513.436,86","48.746,00","543,91","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","26.422.305,76","1,33","26.422.305,76","436.588,00","60,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","26.396.721,80","1,33","26.396.721,80","275.972,00","95,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","25.762.811,83","1,30","25.762.811,83","378.253,00","68,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","25.081.649,17","1,26","25.081.649,17","137.381,00","182,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","23.561.292,16","1,19","23.561.292,16","142.141,00","165,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","20.200.927,74","1,02","20.200.927,74","27.454,00","735,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","18.274.188,00","0,92","18.274.188,00","250.160,00","73,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17.353.889,28","0,87","17.353.889,28","19.313,00","898,56","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","17.131.047,39","0,86","17.131.047,39","238.229,00","71,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","16.872.512,37","0,85","16.872.512,37","12.873,00","1.310,69","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","16.536.100,60","0,83","16.536.100,60","88.315,00","187,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","16.008.291,90","0,81","16.008.291,90","199.530,00","80,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15.878.984,09","0,80","15.878.984,09","32.321,00","491,29","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","15.499.230,00","0,78","15.499.230,00","189.015,00","82,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","14.887.915,56","0,75","14.887.915,56","143.346,00","103,86","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","14.280.566,04","0,72","14.280.566,04","28.548,00","500,23","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","13.861.906,08","0,70","13.861.906,08","154.433,00","89,76","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","13.011.861,64","0,66","13.011.861,64","94.811,00","137,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","12.481.782,04","0,63","12.481.782,04","103.019,00","121,16","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","12.463.625,36","0,63","12.463.625,36","343.256,00","36,31","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","12.402.118,08","0,62","12.402.118,08","257.092,00","48,24","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","12.286.841,60","0,62","12.286.841,60","32.560,00","377,36","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","11.809.088,27","0,59","11.809.088,27","44.477,00","265,51","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","11.427.456,60","0,58","11.427.456,60","61.740,00","185,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","10.789.583,94","0,54","10.789.583,94","69.018,00","156,33","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","9.913.003,78","0,50","9.913.003,78","54.202,00","182,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","9.622.928,70","0,48","9.622.928,70","198.370,00","48,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","9.540.273,31","0,48","9.540.273,31","281.341,00","33,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","9.479.342,88","0,48","9.479.342,88","586.593,00","16,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","8.592.941,28","0,43","8.592.941,28","529.122,00","16,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","8.474.556,16","0,43","8.474.556,16","38.336,00","221,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","8.363.172,30","0,42","8.363.172,30","83.615,00","100,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","8.059.650,30","0,41","8.059.650,30","219.609,00","36,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","7.755.756,16","0,39","7.755.756,16","161.848,00","47,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","7.079.311,36","0,36","7.079.311,36","59.152,00","119,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","6.348.729,82","0,32","6.348.729,82","20.266,00","313,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","6.322.945,40","0,32","6.322.945,40","57.377,00","110,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5.989.761,63","0,30","5.989.761,63","5.989.762,00","100,00","Vereinigte Staaten","-","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5.495.002,24","0,28","5.495.002,24","94.351,00","58,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","4.047.302,40","0,20","4.047.302,40","73.056,00","55,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3.090.558,24","0,16","3.090.558,24","13.167,00","234,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","2.490.197,76","0,13","2.490.197,76","83.676,00","29,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","2.342.867,04","0,12","2.342.867,04","1.884,00","1.243,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","2.118.069,00","0,11","2.118.069,00","2.118.069,00","1,00","Irland","-","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1.787.246,31","0,09","1.787.246,31","18.987,00","94,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1.317.214,08","0,07","1.317.214,08","4.368,00","301,56","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1.042.698,74","0,05","1.042.698,74","6.962,00","149,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","1.010.253,55","0,05","1.010.253,55","6.845,00","147,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1.008.034,48","0,05","1.008.034,48","23.291,00","43,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","715.589,16","0,04","715.589,16","4.114,00","173,94","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","534.943,37","0,03","534.943,37","10.061,00","53,17","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","375.200,00","0,02","375.200,00","375.200,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","165.508,99","0,01","165.508,99","132.934,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","140.511,03","0,01","140.511,03","132.221,00","106,27","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.977.080,00","14,00","1.412,20","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","1.227.210,00","19,00","645,90","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.104.000,00","20,00","5.104,00","-","Index And Options Market","USD"
 
