﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","75’229’714.44","0.65","75’229’714.44","965’226.00","77.94","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","72’970’571.62","0.63","72’970’571.62","16’019’884.00","4.55","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","68’189’448.33","0.59","68’189’448.33","5’965’831.00","11.43","United Kingdom","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Equity","68’058’225.52","0.59","68’058’225.52","8’225’553.00","8.27","United Kingdom","-","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","65’661’555.64","0.57","65’661’555.64","14’692’673.00","4.47","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","64’588’568.87","0.56","64’588’568.87","7’804’322.00","8.28","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","62’759’746.26","0.54","62’759’746.26","7’978’610.00","7.87","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","62’498’973.64","0.54","62’498’973.64","707’963.00","88.28","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","58’588’993.32","0.51","58’588’993.32","1’967’394.00","29.78","United Kingdom","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materials","Equity","52’550’779.38","0.45","52’550’779.38","1’521’447.00","34.54","Ireland","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","48’952’532.32","0.42","48’952’532.32","5’098’160.00","9.60","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","48’481’606.80","0.42","48’481’606.80","2’213’772.00","21.90","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","47’951’547.39","0.41","47’951’547.39","7’645’336.00","6.27","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","47’857’746.40","0.41","47’857’746.40","1’779’760.00","26.89","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","46’873’346.94","0.40","46’873’346.94","1’957’951.00","23.94","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","46’461’936.07","0.40","46’461’936.07","6’095’767.00","7.62","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","45’812’584.85","0.40","45’812’584.85","2’019’065.00","22.69","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","45’662’302.40","0.39","45’662’302.40","943’436.00","48.40","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","41’307’923.93","0.36","41’307’923.93","31’448’743.00","1.31","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","40’657’396.50","0.35","40’657’396.50","430’237.00","94.50","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","40’122’379.92","0.35","40’122’379.92","817’656.00","49.07","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","40’049’133.15","0.35","40’049’133.15","3’994’926.00","10.03","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","40’017’092.19","0.35","40’017’092.19","4’040’498.00","9.90","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","38’062’203.53","0.33","38’062’203.53","36’899’858.00","1.03","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","36’296’277.76","0.31","36’296’277.76","1’532’782.00","23.68","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","35’640’398.68","0.31","35’640’398.68","1’158’284.00","30.77","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","35’281’503.31","0.30","35’281’503.31","2’587’569.00","13.64","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","35’088’263.27","0.30","35’088’263.27","21’834’638.00","1.61","Spain","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","34’602’693.75","0.30","34’602’693.75","5’126’325.00","6.75","United Kingdom","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","33’775’530.72","0.29","33’775’530.72","873’204.00","38.68","Guernsey","-","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","33’107’828.00","0.29","33’107’828.00","1’615’016.00","20.50","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","32’324’089.66","0.28","32’324’089.66","40’246’724.00","80.31","United States","-","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","32’198’488.20","0.28","32’198’488.20","2’037’879.00","15.80","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","31’229’552.20","0.27","31’229’552.20","576’191.00","54.20","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","30’441’985.39","0.26","30’441’985.39","3’738’883.00","8.14","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","30’129’156.30","0.26","30’129’156.30","1’498’963.00","20.10","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","30’031’983.26","0.26","30’031’983.26","5’858’756.00","5.13","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","29’594’394.89","0.26","29’594’394.89","7’450’754.00","3.97","United Kingdom","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Equity","29’129’446.53","0.25","29’129’446.53","2’999’943.00","9.71","United Kingdom","-","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","28’303’344.76","0.24","28’303’344.76","11’408’039.00","2.48","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","27’540’132.84","0.24","27’540’132.84","604’746.00","45.54","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","27’112’969.92","0.23","27’112’969.92","1’135’384.00","23.88","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","27’059’584.01","0.23","27’059’584.01","20’656’171.00","1.31","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","26’777’026.08","0.23","26’777’026.08","758’986.00","35.28","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","26’745’916.51","0.23","26’745’916.51","10’988’462.00","2.43","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","26’624’058.74","0.23","26’624’058.74","9’474’754.00","2.81","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","26’571’336.18","0.23","26’571’336.18","4’271’919.00","6.22","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","26’548’673.76","0.23","26’548’673.76","3’108’744.00","8.54","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","26’253’373.96","0.23","26’253’373.96","10’113’010.00","2.60","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","26’208’636.02","0.23","26’208’636.02","26’208’636.00","1.00","Ireland","-","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","25’717’689.08","0.22","25’717’689.08","5’766’298.00","4.46","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","25’606’377.68","0.22","25’606’377.68","1’490’476.00","17.18","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","25’259’180.99","0.22","25’259’180.99","12’815’414.00","1.97","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","25’179’562.90","0.22","25’179’562.90","3’864’860.00","6.51","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","23’751’984.54","0.20","23’751’984.54","2’072’599.00","11.46","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","23’663’185.76","0.20","23’663’185.76","4’601’942.00","5.14","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","23’311’719.21","0.20","23’311’719.21","1’837’739.00","12.69","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","20’198’598.28","0.17","20’198’598.28","4’243’403.00","4.76","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","19’343’312.60","0.17","19’343’312.60","3’732’789.00","5.18","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","19’076’335.74","0.16","19’076’335.74","2’752’718.00","6.93","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","18’932’529.43","0.16","18’932’529.43","2’017’318.00","9.38","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","18’266’257.76","0.16","18’266’257.76","4’963’657.00","3.68","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","17’228’962.43","0.15","17’228’962.43","14’472’039.00","1.19","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","16’823’977.36","0.15","16’823’977.36","948’364.00","17.74","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","12’934’231.65","0.11","12’934’231.65","3’147’015.00","4.11","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","12’158’120.29","0.10","12’158’120.29","3’491’706.00","3.48","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","7’081’610.00","0.06","7’081’610.00","7’081’610.00","100.00","United Kingdom","-","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","6’699’863.26","0.06","6’699’863.26","6’405’223.00","1.05","United Kingdom","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materials","Equity","6’210’956.67","0.05","6’210’956.67","1’032’578.00","6.01","United Kingdom","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","5’657’529.78","0.05","5’657’529.78","723’007.00","7.83","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’582’583.01","0.01","1’582’583.01","1’852’559.00","85.43","European Union","-","EUR"
"EVR","EVRAZ","Materials","Equity","30’939.10","0.00","30’939.10","3’093’910.00","0.01","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.28","0.00","0.28","0.00","87.97","Switzerland","-","CHF"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","156’289’600.00","1’984.00","7’877.50","-","IFLL","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-660’512.77","-0.01","-660’512.77","-35’217’000.00","1.00","United Kingdom","-","GBP"
 
