﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.590.282,37","0,77","13.590.282,37","13.590.282,00","100,00","Europese Unie","-","EUR"
"PEO","BANK PEKAO SA","Financiële waarden","Aandelen","13.026.749,89","0,74","13.026.749,89","307.426,00","42,37","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","12.583.581,97","0,72","12.583.581,97","805.865,00","15,62","Nederland","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financiële waarden","Aandelen","8.193.055,66","0,47","8.193.055,66","1.125.729,00","7,28","Spanje","Bolsa De Madrid","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financiële waarden","Aandelen","7.861.469,15","0,45","7.861.469,15","48.160,00","163,24","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BG","BAWAG GROUP AG","Financiële waarden","Aandelen","7.694.803,50","0,44","7.694.803,50","137.530,00","55,95","Oostenrijk","Wiener Boerse Ag","EUR"
"BPE","BPER BANCA","Financiële waarden","Aandelen","7.656.368,06","0,44","7.656.368,06","1.733.779,00","4,42","Italië","Borsa Italiana","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financiële waarden","Aandelen","7.537.571,01","0,43","7.537.571,01","58.241,00","129,42","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.321.223,26","0,42","7.321.223,26","7.801.129,00","93,85","Verenigde Staten","-","USD"
"JYSK","JYSKE BANK","Financiële waarden","Aandelen","6.213.635,76","0,35","6.213.635,76","80.843,00","76,86","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financiële waarden","Aandelen","5.693.272,20","0,32","5.693.272,20","1.355.541,00","4,20","Italië","Borsa Italiana","EUR"
"INVP","INVESTEC PLC","Financiële waarden","Aandelen","5.645.383,09","0,32","5.645.383,09","977.239,00","5,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","5.104.330,14","0,29","5.104.330,14","49.460,00","103,20","Zwitserland","SIX Swiss Exchange","CHF"
"VMUK","VIRGIN MONEY UK PLC","Financiële waarden","Aandelen","4.861.449,80","0,28","4.861.449,80","1.948.615,00","2,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SYDB","SYDBANK","Financiële waarden","Aandelen","4.600.655,24","0,26","4.600.655,24","94.829,00","48,52","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BPSO","BANCA POPOLARE DI SONDRIO","Financiële waarden","Aandelen","4.562.364,95","0,26","4.562.364,95","638.093,00","7,15","Italië","Borsa Italiana","EUR"
"AZA","AVANZA BANK HOLDING","Financiële waarden","Aandelen","4.356.096,35","0,25","4.356.096,35","221.771,00","19,64","Zweden","Nasdaq Omx Nordic","SEK"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financiële waarden","Aandelen","4.215.073,93","0,24","4.215.073,93","13.449.502,00","0,31","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financiële waarden","Aandelen","4.137.203,48","0,24","4.137.203,48","239.977,00","17,24","Oostenrijk","Wiener Boerse Ag","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financiële waarden","Aandelen","4.009.547,99","0,23","4.009.547,99","52.412,00","76,50","Zwitserland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.186.843,08","0,18","3.186.843,08","2.728.489,00","116,80","Verenigd Koninkrijk","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","3.115.000,00","0,18","3.115.000,00","3.115.000,00","100,00","Europese Unie","-","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","283.494,67","0,02","283.494,67","3.305.123,00","8,58","Zweden","-","SEK"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","107.724,81","0,01","107.724,81","466.124,00","23,11","Polen","-","PLN"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","79.031,13","0,00","79.031,13","589.696,00","13,40","Denemarken","-","DKK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","52.631,98","0,00","52.631,98","51.152,00","102,89","Zwitserland","-","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","34.495,38","0,00","34.495,38","405.390,00","8,51","Noorwegen","-","NOK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","27.819.112,50","2.965,00","187,65","Europese Unie","Eurex Deutschland","EUR"
 
