﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,38","Cina","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","0,38","Paesi Bassi","Euronext Amsterdam"
"EQNR","EQUINOR ADR REPRESENTING","Azionario","0,37","Norvegia","New York Stock Exchange Inc."
"MET","METLIFE INC","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Azionario","0,33","Stati Uniti","NASDAQ"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"KR","KROGER","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,27","Stati Uniti","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,25","Stati Uniti","NASDAQ"
"CB","CHUBB LTD","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Azionario","0,24","Stati Uniti","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,24","Irlanda","New York Stock Exchange Inc."
"C","CITIGROUP INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,23","Spagna","Bolsa De Madrid"
"1928","SEKISUI HOUSE LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,23","Taiwan","NASDAQ"
"7733","OLYMPUS CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Azionario","0,22","Cina","NASDAQ"
"UNP","UNION PACIFIC CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,22","Stati Uniti","NASDAQ"
"8002","MARUBENI CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"4452","KAO CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Azionario","0,20","Stati Uniti","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Azionario","0,19","Danimarca","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,18","Spagna","Bolsa De Madrid"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,18","Stati Uniti","NASDAQ"
"6146","DISCO CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Azionario","0,17","Cile","New York Stock Exchange Inc."
"6762","TDK CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,15","Regno unito","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"SHAK","SHAKE SHACK INC CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"EGBN","EAGLE BANCORP INC","Azionario","0,13","Stati Uniti","NASDAQ"
"CVNA","CARVANA CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"WDFC","WD-40","Azionario","0,12","Stati Uniti","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,12","Stati Uniti","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,11","India","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Azionario","0,11","Stati Uniti","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Azionario","0,10","Stati Uniti","NASDAQ"
"6361","EBARA CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","0,10","Italia","Borsa Italiana"
"VMI","VALMONT INDS INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Azionario","0,09","Stati Uniti","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,09","-","-"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,09","Stati Uniti","Deutsche Boerse Xetra"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Azionario","0,09","Irlanda","London Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,09","Stati Uniti","NASDAQ"
"FTDR","FRONTDOOR INC","Azionario","0,09","Stati Uniti","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Azionario","0,08","Stati Uniti","NASDAQ"
"INBX","INHIBRX INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,07","-","-"
"DAL","DELTA AIR LINES INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Azionario","0,07","Stati Uniti","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,07","Stati Uniti","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,06","Cina","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,06","-","-"
"CNK","CINEMARK HOLDINGS INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Azionario","0,06","Bermuda","NASDAQ"
"-","TREASURY NOTE","-","0,06","-","-"
"SXC","SUNCOKE ENERGY INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,06","India","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Azionario","0,06","Canada","Toronto Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,05","Bermuda","NASDAQ"
"NG.","NATIONAL GRID PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"AENA","AENA SME SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"ROST","ROSS STORES INC","Azionario","0,05","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,05","-","-"
"CHX","CHAMPIONX CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"INGR","INGREDION INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"INF","INFORMA PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,05","Messico","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,05","India","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"BL","BLACKLINE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,04","-","-"
"GIII","G III APPAREL GROUP LTD","Azionario","0,04","Stati Uniti","NASDAQ"
"SPGI","S&P GLOBAL INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Azionario","0,03","Regno unito","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Azionario","0,03","Svizzera","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,03","-","-"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,03","Spagna","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,03","-","-"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,03","-","-"
"VCYT","VERACYTE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"TBOND","TREASURY BOND","Obbligazionario","0,02","Stati Uniti","-"
"BKH","BLACK HILLS CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","DUOLINGO COMMON STOCK USD.001","-","0,02","-","-"
"ROKU","ROKU INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IDT","IDT CORP CLASS B","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,02","Germania","New York Stock Exchange Inc."
"KOP","KOPPERS HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"POWL","POWELL INDUSTRIES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,02","-","-"
"DVA","DAVITA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,02","Corea","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,02","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,02","Italia","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Azionario","0,02","Stati Uniti","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Azionario","0,02","Stati Uniti","NYSE Arca"
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,02","Stati Uniti","NASDAQ"
"EVBG","EVERBRIDGE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IG","ITALGAS","Azionario","0,02","Italia","Borsa Italiana"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"-","CVRX INC COMMON STOCK USD.01","-","0,02","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,02","Messico","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,02","Italia","Borsa Italiana"
"HOMB","HOME BANCSHARES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"FHN","FIRST HORIZON CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,02","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,01","Australia","Asx - All Markets"
"EVRG","EVERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,01","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"GWW","WW GRAINGER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Azionario","0,01","Cile","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Azionario","0,01","Argentina","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"AES","AES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"YEXT","YEXT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ADT","ADT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"STO","SANTOS LTD","Azionario","0,01","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MOS","MOSAIC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"CSL","CARLISLE COMPANIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"HSTM","HEALTHSTREAM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FTI","TECHNIPFMC PLC","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Azionario","0,01","Taiwan","NASDAQ"
"VITL","VITAL FARMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TGT","TARGET CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EB","EVENTBRITE CLASS A INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,01","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CBSH","COMMERCE BANCSHARES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SP","SP PLUS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Azionario","0,01","Cile","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,01","-","-"
"ETH","ETHAN ALLEN INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Azionario","0,01","Cina","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,01","-","-"
"CAH","CARDINAL HEALTH INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
