﻿iShares S&P 500 Financials Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"KER","KERING SA","Aktien","0.36","Frankreich","Nyse Euronext - Euronext Paris"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.32","Kanada","-"
"CLH","CLEAN HARBORS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.31","Luxemburg","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.27","Schweiz","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","MONDI PLC COMMON STOCK","-","0.27","-","-"
"AVTR","AVANTOR INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.26","Südafrika","London Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.25","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"CIEN","CIENA CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.23","Italien","Borsa Italiana"
"BEI","BEIERSDORF AG","Aktien","0.23","Deutschland","Xetra"
"CVS","CVS HEALTH CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.21","-","-"
"ASML","ASML HOLDING NV","Aktien","0.21","Niederlande","Euronext Amsterdam"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.21","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ULVR","UNILEVER PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.21","Kanada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.20","Österreich","-"
"7741","HOYA CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"STM","STMICROELECTRONICS NV","Aktien","0.18","Schweiz","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Aktien","0.17","Belgien","Nyse Euronext - Euronext Brussels"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0.16","Kanada","Toronto Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.15","-","-"
"RHM","RHEINMETALL AG","Aktien","0.15","Deutschland","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.14","-","-"
"KXS","KINAXIS INC","Aktien","0.14","Kanada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.14","Niederlande","Borsa Italiana"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.13","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.12","Italien","Borsa Italiana"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.12","Schweiz","London Stock Exchange"
"MMM","3M","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.11","Vereinigte Staaten","-"
"AAPL","APPLE INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AKE","ARKEMA SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.10","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"UNA","UNILEVER PLC","Aktien","0.09","Vereinigtes Königreich","Euronext Amsterdam"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"BWY","BELLWAY PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.09","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SOP","SOPRA STERIA GROUP","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"FRES","FRESNILLO PLC","Aktien","0.08","Mexiko","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.06","-","-"
"LLY","ELI LILLY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.06","Italien","Borsa Italiana"
"DUFN","DUFRY AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.06","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"QQ.","QINETIQ GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"AGCO","AGCO CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"TREX","TREX INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.04","Ver. Arabische Emirate","London Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"OSB","OSB GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"CKN","CLARKSON PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"MT","ARCELORMITTAL SA","Aktien","0.03","Luxemburg","Euronext Amsterdam"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"MTO","MITIE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.03","Deutschland","Xetra"
"PAGE","PAGEGROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"FR","VALEO","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"REDD","REDDE NORTHGATE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"PFD","PREMIER FOODS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.02","-","-"
"PRY","PRYSMIAN","Aktien","0.02","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0.02","Kanada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"NESN","NESTLE SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VOW","VOLKSWAGEN AG","Aktien","0.01","Deutschland","Xetra"
"COA","COATS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ENG","ENAGAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Aktien","0.01","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"OCDO","OCADO GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PNE3","PNE AG","Aktien","0.01","Deutschland","Xetra"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ELIS","ELIS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BKW","BKW N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ALD","ALD SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.01","-","-"
"WCH","WACKER CHEMIE AG","Aktien","0.01","Deutschland","Xetra"
"PLRX","PLIANT THERAPEUTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SMHN","SUESS MICROTEC N","Aktien","0.01","Deutschland","Xetra"
"NEX","NEXANS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"AI","C3 AI INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0.01","-","-"
"GET","GETLINK","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ish M1Ussi Etf","-","0.01","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.01","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SRJ","SPARTANNASH","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"HTWS","HELIOS TOWERS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.01","-","-"
"FUTR","FUTURE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"CTAS","CINTAS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"LXS","LANXESS AG","Aktien","0.01","Deutschland","Xetra"
"VCT","VICAT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Believe Sas","-","0.01","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.01","Italien","Borsa Italiana"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"FGEN","FIBROGEN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VRLA","VERALLIA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AIXA","AIXTRON","Aktien","0.01","Deutschland","Xetra"
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"AO.","AO WORLD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aktien","0.01","Bermuda","NASDAQ"
"NDX1","NORDEX","Aktien","0.01","Deutschland","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
