﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LAR","LAM RESEARCH CORP","Aktien","0.36","Vereinigte Staaten","Deutsche Börse AG"
"WDAY","WORKDAY INC CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0.32","Frankreich","Nyse Euronext - Euronext Paris"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.32","Irland","Borsa Italiana"
"-","TUI N AG","-","0.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"FP","TOTAL","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","0.31","Frankreich","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.30","China","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.29","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0.28","Vereinigte Staaten","Nyse Mkt Llc"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.28","Deutschland","Xetra"
"5105","TOYO TIRE CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.27","Vereinigte Staaten","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","WUXI BIOLOGICS","-","0.27","China","-"
"6301","KOMATSU LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.26","-","-"
"SYY","SYSCO CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.24","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FOXA","FOX CORP CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"2651","LAWSON INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0.22","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.20","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.20","-","-"
"6752","PANASONIC CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.19","Israel","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"AME","AMETEK INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.18","-","-"
"KLAC","KLA CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"4452","KAO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"4980","DEXERIALS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.16","-","-"
"-","GSK PLC COMMON STOCK","-","0.15","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.15","-","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"HPQ","HP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.14","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.13","-","-"
"6971","KYOCERA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.13","Australien","Asx - All Markets"
"IPN","IPSEN SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.12","-","-"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","ANYCOLOR INC COMMON STOCK","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"MC","LVMH","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.11","Vereinigte Staaten","Deutsche Börse AG"
"4540","TSUMURA","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.11","-","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"GDDY","GODADDY INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"2768","SOJITZ CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"8098","INABATA LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Aktien","0.09","Brasilien","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.09","Irland","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0.09","Deutschland","NASDAQ"
"INTU","INTUIT INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.09","China","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"U","UNITY SOFTWARE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.09","Irland","SIX Swiss Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"9618","JD.COM CLASS A INC","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.08","Irland","Xetra"
"-","PHINIA INC COMMON STOCK USD.01","-","0.08","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.08","-","-"
"EZJ","EASYJET PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"DVN","DEVON ENERGY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"DOCU","DOCUSIGN INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"FIVN","FIVE9 INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.07","-","-"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.07","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"USB","US BANCORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.07","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"UGI","UGI CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1419","TAMA HOME LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.06","-","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"KGF","KINGFISHER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.06","-","-"
"MOS","MOSAIC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MKSI","MKS INSTRUMENTS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"WMB","WILLIAMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.06","-","-"
"MONC","MONCLER","Aktien","0.06","Italien","Borsa Italiana"
"-","WOLFSPEED INC COMMON STOCK USD.00125","-","0.06","-","-"
"BLD","TOPBUILD CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HOG","HARLEY DAVIDSON INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SCA B","SVENSKA CELLULOSA B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"5331","NORITAKE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.05","Japan","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.05","-","-"
"2427","OUTSOURCING INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.05","China","NASDAQ"
"DY6","DEVON ENERGY CORP","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.05","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KMX","CARMAX INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.05","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GGG","GRACO INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.05","Irland","Berne Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2121","MIXI INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0.05","-","-"
"8919","KATITAS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"VFC","VF CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
