﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ANDR","ANDRITZ AG","Industrie","Aktien","7’986’546.00","1.32","7’986’546.00","147’899.00","54.00","Österreich","Wiener Boerse Ag","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","7’926’149.70","1.31","7’926’149.70","46’597.00","170.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KCR","KONECRANES","Industrie","Aktien","7’663’400.55","1.27","7’663’400.55","144’729.00","52.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BC8","BECHTLE AG","IT","Aktien","7’662’641.36","1.27","7’662’641.36","169’004.00","45.34","Deutschland","Xetra","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","7’625’616.80","1.26","7’625’616.80","216’760.00","35.18","Österreich","Wiener Boerse Ag","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","7’526’773.65","1.25","7’526’773.65","735’755.00","10.23","Italien","Borsa Italiana","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","7’518’398.58","1.24","7’518’398.58","200’277.00","37.54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","7’487’657.45","1.24","7’487’657.45","1’578’010.00","4.75","Italien","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","7’320’544.63","1.21","7’320’544.63","832’353.00","8.79","Italien","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","7’297’924.32","1.21","7’297’924.32","169’404.00","43.08","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Aktien","7’271’933.20","1.20","7’271’933.20","32’291.00","225.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","7’243’306.92","1.20","7’243’306.92","266’494.00","27.18","Niederlande","Euronext Amsterdam","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","7’214’190.48","1.19","7’214’190.48","675’486.00","10.68","Spanien","Bolsa De Madrid","EUR"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","7’194’805.80","1.19","7’194’805.80","395’319.00","18.20","Irland","Irish Stock Exchange - All Market","EUR"
"BZU","BUZZI","Materialien","Aktien","7’155’385.20","1.18","7’155’385.20","187’020.00","38.26","Italien","Borsa Italiana","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","7’141’662.00","1.18","7’141’662.00","32’790.00","217.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","7’097’497.80","1.17","7’097’497.80","61’291.00","115.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","7’013’688.00","1.16","7’013’688.00","75’416.00","93.00","Deutschland","Xetra","EUR"
"NEX","NEXANS SA","Industrie","Aktien","6’977’136.60","1.15","6’977’136.60","65’146.00","107.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","6’896’978.40","1.14","6’896’978.40","69’108.00","99.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","6’849’899.52","1.13","6’849’899.52","293’232.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","6’789’930.00","1.12","6’789’930.00","9’238.00","735.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","6’665’257.50","1.10","6’665’257.50","70’050.00","95.15","Italien","Borsa Italiana","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","6’622’986.65","1.10","6’622’986.65","144’449.00","45.85","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","6’620’268.76","1.10","6’620’268.76","268’898.00","24.62","Niederlande","Euronext Amsterdam","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","6’483’914.35","1.07","6’483’914.35","82’231.00","78.85","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RUI","RUBIS","Versorger","Aktien","6’442’852.36","1.07","6’442’852.36","202’097.00","31.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","6’441’429.00","1.07","6’441’429.00","65’595.00","98.20","Deutschland","Xetra","EUR"
"A2A","A2A","Versorger","Aktien","6’402’242.74","1.06","6’402’242.74","3’254’826.00","1.97","Italien","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","6’318’370.30","1.05","6’318’370.30","52’697.00","119.90","Spanien","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","6’222’902.00","1.03","6’222’902.00","634’990.00","9.80","Spanien","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","6’216’344.10","1.03","6’216’344.10","99’382.00","62.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","6’187’362.28","1.02","6’187’362.28","144’971.00","42.68","Deutschland","Xetra","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","6’037’061.52","1.00","6’037’061.52","756’524.00","7.98","Italien","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","6’021’592.95","1.00","6’021’592.95","123’267.00","48.85","Deutschland","Xetra","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","6’011’595.00","1.00","6’011’595.00","233’460.00","25.75","Italien","Borsa Italiana","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","5’979’530.48","0.99","5’979’530.48","157’108.00","38.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HER","HERA","Versorger","Aktien","5’975’612.68","0.99","5’975’612.68","1’676’659.00","3.56","Italien","Borsa Italiana","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","5’929’073.60","0.98","5’929’073.60","47’206.00","125.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","5’921’861.00","0.98","5’921’861.00","246’950.00","23.98","Deutschland","Xetra","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","5’863’970.88","0.97","5’863’970.88","230’502.00","25.44","Österreich","Wiener Boerse Ag","EUR"
"REY","REPLY","IT","Aktien","5’847’551.40","0.97","5’847’551.40","46’446.00","125.90","Italien","Borsa Italiana","EUR"
"VID","VIDRALA SA","Materialien","Aktien","5’845’132.60","0.97","5’845’132.60","55’247.00","105.80","Spanien","Bolsa De Madrid","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","5’844’804.48","0.97","5’844’804.48","261’864.00","22.32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VK","VALLOUREC SA","Energie","Aktien","5’815’592.67","0.96","5’815’592.67","355’585.00","16.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrie","Aktien","5’588’068.66","0.93","5’588’068.66","367’153.00","15.22","Niederlande","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","5’499’960.45","0.91","5’499’960.45","54’267.00","101.35","Italien","Borsa Italiana","EUR"
"IG","ITALGAS","Versorger","Aktien","5’491’859.94","0.91","5’491’859.94","1’019’844.00","5.38","Italien","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","5’478’457.82","0.91","5’478’457.82","15’884’192.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","5’412’172.20","0.90","5’412’172.20","440’014.00","12.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financials","Aktien","5’405’813.10","0.89","5’405’813.10","56’106.00","96.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","5’233’597.07","0.87","5’233’597.07","345’566.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDF","K S N AG","Materialien","Aktien","5’220’209.10","0.86","5’220’209.10","372’473.00","14.02","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","5’217’457.20","0.86","5’217’457.20","108’246.00","48.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","5’211’978.34","0.86","5’211’978.34","387’076.00","13.47","Niederlande","Euronext Amsterdam","EUR"
"SOI","SOITEC SA","IT","Aktien","5’166’196.80","0.86","5’166’196.80","52’502.00","98.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","5’157’360.00","0.85","5’157’360.00","79’344.00","65.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","5’117’114.20","0.85","5’117’114.20","434’390.00","11.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","IT","Aktien","5’004’514.92","0.83","5’004’514.92","233’202.00","21.46","Deutschland","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","5’002’380.80","0.83","5’002’380.80","1’023’191.00","4.89","Deutschland","Xetra","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","4’990’497.30","0.83","4’990’497.30","281’949.00","17.70","Österreich","Wiener Boerse Ag","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","4’985’495.90","0.83","4’985’495.90","360’745.00","13.82","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","4’949’045.64","0.82","4’949’045.64","178’537.00","27.72","Deutschland","Xetra","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","4’947’584.30","0.82","4’947’584.30","80’711.00","61.30","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","4’920’313.31","0.81","4’920’313.31","21’171’744.00","0.23","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","4’850’667.24","0.80","4’850’667.24","231’646.00","20.94","Niederlande","Euronext Amsterdam","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","4’820’501.80","0.80","4’820’501.80","831’121.00","5.80","Niederlande","Euronext Amsterdam","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","4’817’814.75","0.80","4’817’814.75","65’415.00","73.65","Deutschland","Xetra","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","4’629’795.62","0.77","4’629’795.62","407’015.00","11.38","Italien","Borsa Italiana","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","4’600’423.80","0.76","4’600’423.80","76’419.00","60.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","4’419’376.64","0.73","4’419’376.64","307’328.00","14.38","Spanien","Bolsa De Madrid","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","4’404’176.00","0.73","4’404’176.00","196’615.00","22.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","4’222’014.00","0.70","4’222’014.00","45’398.00","93.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","4’146’515.40","0.69","4’146’515.40","41’014.00","101.10","Deutschland","Xetra","EUR"
"TIETO","TIETO","IT","Aktien","4’120’465.48","0.68","4’120’465.48","219’524.00","18.77","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","4’074’150.00","0.67","4’074’150.00","39’250.00","103.80","Deutschland","Xetra","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","3’934’543.12","0.65","3’934’543.12","374’006.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’697’010.57","0.61","3’697’010.57","3’697’011.00","100.00","Europäische Union","-","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","3’597’606.30","0.60","3’597’606.30","772’350.00","4.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TMV","TEAMVIEWER","IT","Aktien","3’379’922.23","0.56","3’379’922.23","290’621.00","11.63","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","3’032’594.84","0.50","3’032’594.84","304’172.00","9.97","Deutschland","Xetra","EUR"
"HFG","HELLOFRESH","Basiskonsumgüter","Aktien","1’987’973.54","0.33","1’987’973.54","354’110.00","5.61","Deutschland","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","292’000.00","0.05","292’000.00","292’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","48’772.62","0.01","48’772.62","41’943.00","116.28","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’879.17","0.00","4’879.17","5’271.00","92.56","Vereinigte Staaten","-","USD"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’757’970.00","278.00","342.30","Europäische Union","Eurex Deutschland","EUR"
 
