﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1’114’737.98","0.93","1’114’737.98","75’400.00","14.78","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","1’110’156.71","0.93","1’110’156.71","112’200.00","9.89","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1’049’814.15","0.88","1’049’814.15","46’800.00","22.43","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1’035’414.76","0.86","1’035’414.76","1’165’600.00","0.89","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’031’642.89","0.86","1’031’642.89","73’800.00","13.98","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","980’194.38","0.82","980’194.38","67’200.00","14.59","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","961’596.16","0.80","961’596.16","42’600.00","22.57","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","948’125.53","0.79","948’125.53","2’200.00","430.97","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","932’233.43","0.78","932’233.43","88’200.00","10.57","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","921’087.84","0.77","921’087.84","125’000.00","7.37","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","910’101.26","0.76","910’101.26","40’600.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","906’996.34","0.76","906’996.34","37’200.00","24.38","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","882’097.06","0.74","882’097.06","68’700.00","12.84","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","879’175.64","0.73","879’175.64","104’200.00","8.44","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","872’483.60","0.73","872’483.60","3’600.00","242.36","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","869’559.05","0.73","869’559.05","39’000.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","861’357.30","0.72","861’357.30","36’100.00","23.86","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","845’239.73","0.71","845’239.73","55’900.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","806’206.98","0.67","806’206.98","22’300.00","36.15","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","796’035.20","0.66","796’035.20","29’900.00","26.62","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","779’035.83","0.65","779’035.83","57’300.00","13.60","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","777’522.47","0.65","777’522.47","43’700.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","766’656.83","0.64","766’656.83","45’800.00","16.74","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","740’864.54","0.62","740’864.54","50’200.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","728’829.08","0.61","728’829.08","52’500.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","701’380.60","0.59","701’380.60","36’700.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","695’753.59","0.58","695’753.59","26’200.00","26.56","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","663’678.49","0.55","663’678.49","43’900.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","639’724.34","0.53","639’724.34","81’000.00","7.90","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","623’498.60","0.52","623’498.60","86’200.00","7.23","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","620’788.31","0.52","620’788.31","18’200.00","34.11","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","616’396.81","0.51","616’396.81","16’300.00","37.82","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","614’847.48","0.51","614’847.48","2’900.00","212.02","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","604’709.06","0.50","604’709.06","33’400.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","577’129.73","0.48","577’129.73","61’300.00","9.41","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","573’412.79","0.48","573’412.79","70’600.00","8.12","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","567’871.80","0.47","567’871.80","30’100.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","562’388.15","0.47","562’388.15","34’800.00","16.16","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","559’613.74","0.47","559’613.74","18’300.00","30.58","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","559’010.07","0.47","559’010.07","9’600.00","58.23","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","556’398.31","0.46","556’398.31","35’400.00","15.72","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","551’578.29","0.46","551’578.29","46’900.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","550’156.16","0.46","550’156.16","15’200.00","36.19","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","542’300.03","0.45","542’300.03","16’300.00","33.27","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","535’457.75","0.45","535’457.75","117’200.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","534’314.10","0.45","534’314.10","23’100.00","23.13","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","532’075.08","0.44","532’075.08","18’800.00","28.30","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","509’699.45","0.43","509’699.45","39’000.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","496’103.45","0.41","496’103.45","50’100.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","466’165.98","0.39","466’165.98","56’400.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","461’735.37","0.39","461’735.37","37’900.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","456’969.04","0.38","456’969.04","8’200.00","55.73","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","446’907.78","0.37","446’907.78","5’700.00","78.40","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","445’412.15","0.37","445’412.15","23’300.00","19.12","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","433’768.19","0.36","433’768.19","8’300.00","52.26","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","433’195.27","0.36","433’195.27","25’600.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","429’774.96","0.36","429’774.96","25’500.00","16.85","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","421’058.67","0.35","421’058.67","23’500.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","419’027.34","0.35","419’027.34","82’900.00","5.05","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","412’919.89","0.34","412’919.89","112’400.00","3.67","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","404’040.54","0.34","404’040.54","3’000.00","134.68","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","402’085.63","0.34","402’085.63","18’000.00","22.34","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","383’364.38","0.32","383’364.38","15’700.00","24.42","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","375’133.96","0.31","375’133.96","5’600.00","66.99","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","369’266.10","0.31","369’266.10","19’600.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","363’706.86","0.30","363’706.86","9’500.00","38.28","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","361’811.38","0.30","361’811.38","23’400.00","15.46","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","361’562.72","0.30","361’562.72","30’300.00","11.93","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","359’833.54","0.30","359’833.54","27’500.00","13.08","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","349’432.12","0.29","349’432.12","27’900.00","12.52","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","347’091.70","0.29","347’091.70","15’600.00","22.25","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","337’836.91","0.28","337’836.91","3’100.00","108.98","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","334’372.81","0.28","334’372.81","9’800.00","34.12","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","325’526.19","0.27","325’526.19","13’400.00","24.29","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","323’077.08","0.27","323’077.08","9’400.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","315’026.51","0.26","315’026.51","24’600.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","312’819.81","0.26","312’819.81","11’100.00","28.18","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","310’532.83","0.26","310’532.83","15’050.00","20.63","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","306’998.87","0.26","306’998.87","52’000.00","5.90","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","301’741.99","0.25","301’741.99","59’500.00","5.07","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","290’655.83","0.24","290’655.83","2’700.00","107.65","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","286’543.23","0.24","286’543.23","14’900.00","19.23","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","285’884.29","0.24","285’884.29","17’100.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","283’612.95","0.24","283’612.95","93’800.00","3.02","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","280’667.03","0.23","280’667.03","48’900.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","277’586.62","0.23","277’586.62","3’200.00","86.75","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","273’833.19","0.23","273’833.19","22’400.00","12.22","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","271’840.75","0.23","271’840.75","19’600.00","13.87","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","267’619.19","0.22","267’619.19","14’400.00","18.58","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","266’235.11","0.22","266’235.11","9’700.00","27.45","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","264’942.79","0.22","264’942.79","14’600.00","18.15","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","263’446.11","0.22","263’446.11","26’500.00","9.94","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","263’005.60","0.22","263’005.60","25’100.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","258’879.97","0.22","258’879.97","34’800.00","7.44","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","258’185.06","0.22","258’185.06","19’100.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","257’359.83","0.21","257’359.83","16’500.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","250’254.39","0.21","250’254.39","5’000.00","50.05","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","234’275.95","0.20","234’275.95","49’900.00","4.69","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","230’520.76","0.19","230’520.76","22’700.00","10.16","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","229’603.25","0.19","229’603.25","25’400.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","229’395.25","0.19","229’395.25","58’500.00","3.92","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","228’723.28","0.19","228’723.28","7’600.00","30.10","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","217’028.76","0.18","217’028.76","5’300.00","40.95","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","216’599.72","0.18","216’599.72","14’200.00","15.25","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","211’546.15","0.18","211’546.15","9’400.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","208’515.10","0.17","208’515.10","38’130.00","5.47","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","204’719.87","0.17","204’719.87","37’100.00","5.52","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","204’228.54","0.17","204’228.54","8’700.00","23.47","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","203’857.89","0.17","203’857.89","6’600.00","30.89","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","203’298.89","0.17","203’298.89","104’300.00","1.95","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","202’452.23","0.17","202’452.23","54’300.00","3.73","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","202’017.66","0.17","202’017.66","22’400.00","9.02","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","197’521.90","0.16","197’521.90","11’900.00","16.60","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","196’098.20","0.16","196’098.20","2’300.00","85.26","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","194’690.15","0.16","194’690.15","9’100.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","192’050.24","0.16","192’050.24","60.00","3’200.84","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","191’872.07","0.16","191’872.07","9’768.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","190’041.63","0.16","190’041.63","6’700.00","28.36","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","189’993.67","0.16","189’993.67","3’900.00","48.72","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","189’180.43","0.16","189’180.43","19’500.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","189’089.20","0.16","189’089.20","8’000.00","23.64","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","183’328.48","0.15","183’328.48","41’300.00","4.44","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","178’500.37","0.15","178’500.37","13’200.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","175’493.46","0.15","175’493.46","8’000.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","174’491.51","0.15","174’491.51","5’800.00","30.08","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","173’176.50","0.14","173’176.50","14’900.00","11.62","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","172’930.45","0.14","172’930.45","13’900.00","12.44","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","172’798.29","0.14","172’798.29","9’000.00","19.20","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","172’542.85","0.14","172’542.85","13’400.00","12.88","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","171’187.45","0.14","171’187.45","7’800.00","21.95","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","170’211.56","0.14","170’211.56","9’200.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","169’464.78","0.14","169’464.78","14’100.00","12.02","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","168’992.74","0.14","168’992.74","5’500.00","30.73","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","168’810.28","0.14","168’810.28","31’500.00","5.36","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","167’535.68","0.14","167’535.68","15’000.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","166’539.46","0.14","166’539.46","6’800.00","24.49","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","164’003.81","0.14","164’003.81","5’500.00","29.82","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","162’480.55","0.14","162’480.55","8’900.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","157’769.74","0.13","157’769.74","11’100.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","157’351.91","0.13","157’351.91","9’800.00","16.06","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","155’393.35","0.13","155’393.35","13’400.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","155’113.93","0.13","155’113.93","6’700.00","23.15","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","152’571.51","0.13","152’571.51","11’300.00","13.50","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","152’161.76","0.13","152’161.76","8’600.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","151’331.31","0.13","151’331.31","21’400.00","7.07","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","150’208.67","0.13","150’208.67","17’500.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","147’528.36","0.12","147’528.36","12’600.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","147’402.73","0.12","147’402.73","10’600.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","146’201.11","0.12","146’201.11","7’100.00","20.59","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","144’469.32","0.12","144’469.32","5’400.00","26.75","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","141’796.05","0.12","141’796.05","50.00","2’835.92","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","139’996.49","0.12","139’996.49","278.00","503.58","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","139’140.24","0.12","139’140.24","18’300.00","7.60","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","138’575.66","0.12","138’575.66","20’100.00","6.89","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","137’555.20","0.11","137’555.20","4’900.00","28.07","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","132’951.00","0.11","132’951.00","8’600.00","15.46","Japan","Tokyo Stock Exchange","JPY"
