﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","902.735,87","2,92","902.735,87","364.152,00","2,48","Brazilië","XBSP","BRL"
"ADNOCDRILL","ADNOC DRILLING COMPANY","Energie","Aandelen","889.734,28","2,88","889.734,28","763.550,00","1,17","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aandelen","874.956,90","2,83","874.956,90","784.600,00","1,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","799.456,52","2,59","799.456,52","226.800,00","3,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","759.438,83","2,46","759.438,83","560.000,00","1,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Nutsbedrijven","Aandelen","754.326,36","2,44","754.326,36","737.458,00","1,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aandelen","717.328,45","2,32","717.328,45","478.314,00","1,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Nutsbedrijven","Aandelen","714.083,74","2,31","714.083,74","839.000,00","0,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Nutsbedrijven","Aandelen","677.291,05","2,19","677.291,05","1.028.000,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Nutsbedrijven","Aandelen","493.198,94","1,60","493.198,94","65.411,00","7,54","Brazilië","New York Stock Exchange Inc.","USD"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","470.534,50","1,52","470.534,50","449.865,00","1,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aandelen","446.720,73","1,45","446.720,73","492.944,00","0,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","396.120,92","1,28","396.120,92","597.748,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"956","CHINA SUNTIEN GREEN ENERGY CORP LT","Energie","Aandelen","373.348,89","1,21","373.348,89","798.000,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aandelen","366.049,82","1,19","366.049,82","550.242,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aandelen","217.957,74","0,71","217.957,74","632.122,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aandelen","187.347,39","0,61","187.347,39","348.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","118.124,05","0,38","118.124,05","921.551,00","12,82","Hong Kong","-","HKD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","69.461,06","0,23","69.461,06","69.461,00","100,00","Verenigde Staten","-","USD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","29.314,51","0,09","29.314,51","1.059.353,00","2,77","Thailand","-","THB"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.990,29","0,09","27.990,29","143.508,00","19,50","Brazilië","-","BRL"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.695,69","0,05","14.695,69","53.507,00","27,46","Qatar","-","QAR"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.250,53","0,03","9.250,53","33.977,00","27,23","Verenigde Arabische Emiraten","-","AED"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","9.000,00","0,03","9.000,00","9.000,00","100,00","Verenigde Staten","-","USD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.436,41","0,01","4.436,41","5.967.192,00","0,07","Zuid-Korea","-","KRW"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.066,04","0,01","4.066,04","64.751.692,00","0,01","Indonesië","-","IDR"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.466,86","0,01","2.466,86","11.552,00","21,35","Maleisië","-","MYR"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.128,89","0,01","2.128,89","122.358,00","1,74","Filipijnen","-","PHP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","597,27","0,00","597,27","471,00","126,68","Verenigd Koninkrijk","-","GBP"
"EGP","EGP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3,59","0,00","3,59","168,00","2,13","Egypte","-","EGP"
"AED","AED/USD","Liquide middelen en/of derivaten","FX","-0,11","0,00","-0,11","-23.124,00","1,00","Verenigde Staten","-","USD"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","57.670,00","1,00","576,70","-","IFLL","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","110.470,00","2,00","1.104,70","-","Ice Futures U.S.","USD"
"RUB","RUB CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,00","0,00","0,00","0,00","1,10","Rusland","-","RUB"
"TRNFP","TRANSNEFT PREF","Energie","Aandelen","0,19","0,00","0,19","168.700,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,00","0,00","0,00","0,00","3,11","Turkije","-","TRY"
"QAR","QAR/USD","Liquide middelen en/of derivaten","FX","-14,32","0,00","-14,32","-41.968,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-15,44","0,00","-15,44","-917.507,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-22,20","0,00","-22,20","-64.557,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-82,52","0,00","-82,52","-611.820,00","1,00","Verenigde Staten","-","USD"
 
