﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","13.041.129,26","1,65","13.041.129,26","52.946,00","246,31","Stati Uniti","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","11.505.034,53","1,46","11.505.034,53","165.231,00","69,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","11.357.363,50","1,44","11.357.363,50","187.570,00","60,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Azionario","10.779.964,45","1,36","10.779.964,45","51.400,00","209,73","Giappone","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industriali","Azionario","9.930.855,16","1,26","9.930.855,16","205.297,00","48,37","Svizzera","SIX Swiss Exchange","CHF"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","9.924.161,57","1,26","9.924.161,57","59.387,00","167,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","9.355.930,64","1,18","9.355.930,64","18.887,00","495,36","Svizzera","SIX Swiss Exchange","CHF"
"CS","AXA SA","Finanziari","Azionario","8.442.570,35","1,07","8.442.570,35","231.023,00","36,54","Francia","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","7.974.416,13","1,01","7.974.416,13","51.141,00","155,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","7.528.142,94","0,95","7.528.142,94","34.565,00","217,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","7.448.190,64","0,94","7.448.190,64","158.466,00","47,00","Canada","Toronto Stock Exchange","CAD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","6.984.780,80","0,88","6.984.780,80","46.840,00","149,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","6.783.328,31","0,86","6.783.328,31","142.717,00","47,53","Spagna","Bolsa De Madrid","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","6.717.911,76","0,85","6.717.911,76","1.043.290,00","6,44","Italia","Borsa Italiana","EUR"
"MMM","3M","Industriali","Azionario","6.576.946,20","0,83","6.576.946,20","71.010,00","92,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","6.471.265,68","0,82","6.471.265,68","170.028,00","38,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industriali","Azionario","6.465.417,35","0,82","6.465.417,35","152.100,00","42,51","Giappone","Tokyo Stock Exchange","JPY"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","6.109.363,48","0,77","6.109.363,48","473.640,00","12,90","Regno unito","London Stock Exchange","GBP"
"OKE","ONEOK INC","Energia","Azionario","6.045.511,14","0,76","6.045.511,14","75.654,00","79,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Azionario","5.813.627,49","0,74","5.813.627,49","40.437,00","143,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Finanziari","Azionario","5.762.818,33","0,73","5.762.818,33","121.088,00","47,59","Canada","Toronto Stock Exchange","CAD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","5.663.250,25","0,72","5.663.250,25","43.925,00","128,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","5.651.087,36","0,71","5.651.087,36","87.424,00","64,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energia","Azionario","5.558.225,12","0,70","5.558.225,12","76.899,00","72,28","Francia","Nyse Euronext - Euronext Paris","EUR"
"FERG","FERGUSON PLC","Industriali","Azionario","5.474.772,43","0,69","5.474.772,43","26.297,00","208,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Finanziari","Azionario","5.431.905,88","0,69","5.431.905,88","231.963,00","23,42","Canada","Toronto Stock Exchange","CAD"
"9433","KDDI CORP","Comunicazione","Azionario","5.392.228,79","0,68","5.392.228,79","191.400,00","28,17","Giappone","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Finanziari","Azionario","5.341.618,95","0,68","5.341.618,95","18.815,00","283,90","Germania","Xetra","EUR"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","5.338.746,38","0,68","5.338.746,38","75.014,00","71,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industriali","Azionario","5.336.680,80","0,68","5.336.680,80","18.377,00","290,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Consumi Discrezionali","Azionario","5.314.822,28","0,67","5.314.822,28","215.811,00","24,63","Italia","Borsa Italiana","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","5.280.595,32","0,67","5.280.595,32","82.760,00","63,81","Francia","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","5.269.997,26","0,67","5.269.997,26","128.090,00","41,14","Germania","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industriali","Azionario","5.039.704,32","0,64","5.039.704,32","194.651,00","25,89","Svezia","Nasdaq Omx Nordic","SEK"
"KMI","KINDER MORGAN INC","Energia","Azionario","4.939.045,52","0,62","4.939.045,52","262.436,00","18,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","4.691.249,33","0,59","4.691.249,33","4.406.998,00","106,45","Unione Europea","-","EUR"
"BMW","BMW AG","Consumi Discrezionali","Azionario","4.626.192,93","0,59","4.626.192,93","41.057,00","112,68","Germania","Xetra","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energia","Azionario","4.494.866,96","0,57","4.494.866,96","243.938,00","18,43","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Finanziari","Azionario","4.456.085,27","0,56","4.456.085,27","439.100,00","10,15","Singapore","Singapore Exchange","SGD"
"9434","SOFTBANK CORP","Comunicazione","Azionario","4.344.212,64","0,55","4.344.212,64","365.900,00","11,87","Giappone","Tokyo Stock Exchange","JPY"
"AAL","ANGLO AMERICAN PLC","Materiali","Azionario","4.340.236,17","0,55","4.340.236,17","162.946,00","26,64","Regno unito","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","4.259.633,53","0,54","4.259.633,53","349.479,00","12,19","Spagna","Bolsa De Madrid","EUR"
"SREN","SWISS RE AG","Finanziari","Azionario","4.198.660,08","0,53","4.198.660,08","38.530,00","108,97","Svizzera","SIX Swiss Exchange","CHF"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","3.859.874,71","0,49","3.859.874,71","74.953,00","51,50","Canada","Toronto Stock Exchange","CAD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Azionario","3.811.895,68","0,48","3.811.895,68","32.992,00","115,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Azionario","3.660.750,36","0,46","3.660.750,36","127.800,00","28,64","Giappone","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","3.616.925,56","0,46","3.616.925,56","123.063,00","29,39","Paesi Bassi","Euronext Amsterdam","EUR"
"6702","FUJITSU LTD","IT","Azionario","3.580.812,09","0,45","3.580.812,09","224.900,00","15,92","Giappone","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","3.542.855,32","0,45","3.542.855,32","43.681,00","81,11","Canada","Toronto Stock Exchange","CAD"
"KER","KERING SA","Consumi Discrezionali","Azionario","3.531.536,23","0,45","3.531.536,23","9.580,00","368,64","Francia","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industriali","Azionario","3.498.463,73","0,44","3.498.463,73","122.300,00","28,61","Giappone","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materiali","Azionario","3.449.820,19","0,44","3.449.820,19","216.224,00","15,95","Australia","Asx - All Markets","AUD"
"6301","KOMATSU LTD","Industriali","Azionario","3.407.743,42","0,43","3.407.743,42","118.300,00","28,81","Giappone","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","IT","Azionario","3.294.040,85","0,42","3.294.040,85","104.407,00","31,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumi Discrezionali","Azionario","3.284.959,25","0,42","3.284.959,25","87.099,00","37,72","Francia","Nyse Euronext - Euronext Paris","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Finanziari","Azionario","3.257.712,06","0,41","3.257.712,06","145.800,00","22,34","Singapore","Singapore Exchange","SGD"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","3.163.475,60","0,40","3.163.475,60","86.552,00","36,55","Stati Uniti","NASDAQ","USD"
"HPQ","HP INC","IT","Azionario","3.159.655,90","0,40","3.159.655,90","114.067,00","27,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","3.136.143,91","0,40","3.136.143,91","129.386,00","24,24","Italia","Borsa Italiana","EUR"
"SSE","SSE PLC","Imprese di servizi di pubblica utilità","Azionario","2.864.186,14","0,36","2.864.186,14","139.499,00","20,53","Regno unito","London Stock Exchange","GBP"
"NTAP","NETAPP INC","IT","Azionario","2.617.525,94","0,33","2.617.525,94","26.734,00","97,91","Stati Uniti","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","2.538.011,52","0,32","2.538.011,52","187.584,00","13,53","Stati Uniti","NASDAQ","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","2.508.184,80","0,32","2.508.184,80","388.078.893,00","0,65","Giappone","-","JPY"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","2.419.111,23","0,31","2.419.111,23","2.204.415,00","109,74","Svizzera","-","CHF"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","2.357.759,04","0,30","2.357.759,04","122.928,00","19,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","2.356.197,91","0,30","2.356.197,91","763.065,00","3,09","Regno unito","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materiali","Azionario","2.335.250,92","0,30","2.335.250,92","68.129,00","34,28","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"COLO B","COLOPLAST B","Salute","Azionario","2.243.179,84","0,28","2.243.179,84","17.453,00","128,53","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","2.237.143,97","0,28","2.237.143,97","113.900,00","19,64","Giappone","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Salute","Azionario","2.224.612,70","0,28","2.224.612,70","233.200,00","9,54","Giappone","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Azionario","2.213.886,57","0,28","2.213.886,57","48.300,00","45,84","Giappone","Tokyo Stock Exchange","JPY"
"NVDA","NVIDIA CORP","IT","Azionario","2.089.733,04","0,26","2.089.733,04","2.628,00","795,18","Stati Uniti","NASDAQ","USD"
"6971","KYOCERA CORP","IT","Azionario","2.055.120,37","0,26","2.055.120,37","164.500,00","12,49","Giappone","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Generi di largo consumo","Azionario","2.054.231,40","0,26","2.054.231,40","35.430,00","57,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Azionario","1.994.772,52","0,25","1.994.772,52","20.332,00","98,11","Stati Uniti","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","1.970.151,77","0,25","1.970.151,77","7.057,00","279,18","Svizzera","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","1.898.592,80","0,24","1.898.592,80","61.048,00","31,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","1.882.922,66","0,24","1.882.922,66","14.474,00","130,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Azionario","1.879.509,94","0,24","1.879.509,94","133.172,00","14,11","Regno unito","London Stock Exchange","GBP"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","1.871.013,84","0,24","1.871.013,84","24.907,00","75,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industriali","Azionario","1.808.058,60","0,23","1.808.058,60","179.737,00","10,06","Australia","Asx - All Markets","AUD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","1.721.589,58","0,22","1.721.589,58","94.489,00","18,22","Stati Uniti","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Consumi Discrezionali","Azionario","1.709.452,25","0,22","1.709.452,25","77.000,00","22,20","Giappone","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industriali","Azionario","1.684.120,21","0,21","1.684.120,21","61.500,00","27,38","Giappone","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","1.671.155,22","0,21","1.671.155,22","34.154,00","48,93","Stati Uniti","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","1.635.753,09","0,21","1.635.753,09","21.000,00","77,89","Svizzera","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.572.512,51","0,20","1.572.512,51","1.275.200,00","123,32","Regno unito","-","GBP"
"NN","NN GROUP NV","Finanziari","Azionario","1.569.459,57","0,20","1.569.459,57","33.995,00","46,17","Paesi Bassi","Euronext Amsterdam","EUR"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","1.548.324,58","0,20","1.548.324,58","42.878,00","36,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobili","Azionario","1.532.782,08","0,19","1.532.782,08","27.264,00","56,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","1.528.654,85","0,19","1.528.654,85","428.922,00","3,56","Paesi Bassi","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","1.523.697,12","0,19","1.523.697,12","49.104,00","31,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Finanziari","Azionario","1.453.987,15","0,18","1.453.987,15","162.123,00","8,97","Israele","Tel Aviv Stock Exchange","ILS"
"RIO","RIO TINTO PLC","Materiali","Azionario","1.387.925,64","0,18","1.387.925,64","20.897,00","66,42","Regno unito","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industriali","Azionario","1.341.755,37","0,17","1.341.755,37","43.900,00","30,56","Giappone","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","1.339.928,54","0,17","1.339.928,54","111.468,00","12,02","Regno unito","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Azionario","1.289.026,34","0,16","1.289.026,34","50.200,00","25,68","Giappone","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Comunicazione","Azionario","1.224.315,20","0,15","1.224.315,20","514.133,00","2,38","Australia","Asx - All Markets","AUD"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","1.204.248,46","0,15","1.204.248,46","7.652,00","157,38","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","1.160.703,05","0,15","1.160.703,05","253.222,00","4,58","Italia","Borsa Italiana","EUR"
"MNDI","MONDI PLC","Materiali","Azionario","1.119.239,46","0,14","1.119.239,46","59.458,00","18,82","Regno unito","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materiali","Azionario","1.117.662,39","0,14","1.117.662,39","35.525,00","31,46","Svezia","Nasdaq Omx Nordic","SEK"
"CPB","CAMPBELL SOUP","Generi di largo consumo","Azionario","1.114.554,24","0,14","1.114.554,24","24.702,00","45,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","1.110.900,42","0,14","1.110.900,42","1.524.711,00","72,86","Canada","-","CAD"
"SOLV","SOLVENTUM CORP","Salute","Azionario","1.101.866,64","0,14","1.101.866,64","17.752,00","62,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","1.081.283,56","0,14","1.081.283,56","15.281,00","70,76","Stati Uniti","NASDAQ","USD"
"AKRBP","AKER BP","Energia","Azionario","1.069.850,42","0,14","1.069.850,42","42.108,00","25,41","Norvegia","Oslo Bors Asa","NOK"
"T","TELUS CORP","Comunicazione","Azionario","1.069.506,19","0,14","1.069.506,19","66.662,00","16,04","Canada","Toronto Stock Exchange","CAD"
"METSO","METSO CORPORATION","Industriali","Azionario","1.020.201,55","0,13","1.020.201,55","86.889,00","11,74","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","1.014.726,77","0,13","1.014.726,77","110.800,00","9,16","Giappone","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","1.011.414,66","0,13","1.011.414,66","74.229,00","13,63","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SONIC HEALTHCARE LTD","Salute","Azionario","998.343,76","0,13","998.343,76","58.646,00","17,02","Australia","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","998.168,99","0,13","998.168,99","20.161,00","49,51","Paesi Bassi","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","982.308,00","0,12","982.308,00","21.049,00","46,67","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"7202","ISUZU MOTORS LTD","Consumi Discrezionali","Azionario","970.662,14","0,12","970.662,14","76.900,00","12,62","Giappone","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industriali","Azionario","964.312,29","0,12","964.312,29","25.059,00","38,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energia","Azionario","942.460,55","0,12","942.460,55","20.297,00","46,43","Austria","Wiener Boerse Ag","EUR"
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","941.915,00","0,12","941.915,00","16.850,00","55,90","Stati Uniti","NASDAQ","USD"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","939.814,74","0,12","939.814,74","13.187,00","71,27","Germania","Xetra","EUR"
"TEL","TELENOR","Comunicazione","Azionario","935.603,18","0,12","935.603,18","82.538,00","11,34","Norvegia","Oslo Bors Asa","NOK"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","923.644,55","0,12","923.644,55","5.849,00","157,91","Svizzera","SIX Swiss Exchange","CHF"
"PLS","PILBARA MINERALS LTD","Materiali","Azionario","910.387,66","0,12","910.387,66","366.457,00","2,48","Australia","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobili","Azionario","890.666,28","0,11","890.666,28","476.000,00","1,87","Singapore","Singapore Exchange","SGD"
"SKF B","SKF B","Industriali","Azionario","885.615,50","0,11","885.615,50","43.484,00","20,37","Svezia","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industriali","Azionario","878.802,25","0,11","878.802,25","12.922,00","68,01","Regno unito","London Stock Exchange","GBP"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","871.441,71","0,11","871.441,71","47.748,00","18,25","Spagna","Bolsa De Madrid","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industriali","Azionario","839.035,19","0,11","839.035,19","609,00","1.377,73","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELISA","ELISA","Comunicazione","Azionario","835.921,49","0,11","835.921,49","18.186,00","45,97","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","818.564,57","0,10","818.564,57","7.787,00","105,12","Germania","Xetra","EUR"
"KEY","KEYERA CORP","Energia","Azionario","802.319,93","0,10","802.319,93","31.257,00","25,67","Canada","Toronto Stock Exchange","CAD"
"6645","OMRON CORP","IT","Azionario","780.714,17","0,10","780.714,17","23.000,00","33,94","Giappone","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industriali","Azionario","779.543,36","0,10","779.543,36","19.570,00","39,83","Germania","Xetra","EUR"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","766.367,47","0,10","766.367,47","1.190.751,00","64,36","Australia","-","AUD"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","754.432,72","0,10","754.432,72","246.492,00","3,06","Regno unito","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","747.577,06","0,09","747.577,06","14.480,00","51,63","Paesi Bassi","Euronext Amsterdam","EUR"
"4204","SEKISUI CHEMICAL LTD","Consumi Discrezionali","Azionario","703.155,60","0,09","703.155,60","48.300,00","14,56","Giappone","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industriali","Azionario","695.254,05","0,09","695.254,05","26.078,00","26,66","Svezia","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","692.137,08","0,09","692.137,08","124.231,00","5,57","Regno unito","London Stock Exchange","GBP"
"3436","SUMCO CORP","IT","Azionario","686.015,51","0,09","686.015,51","45.900,00","14,95","Giappone","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumi Discrezionali","Azionario","685.116,72","0,09","685.116,72","6.970,00","98,30","Canada","Toronto Stock Exchange","CAD"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","671.934,96","0,09","671.934,96","47.075,00","14,27","Regno unito","London Stock Exchange","GBP"
"SPK","SPARK NEW ZEALAND LTD","Comunicazione","Azionario","666.644,54","0,08","666.644,54","239.377,00","2,78","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"YAR","YARA INTERNATIONAL","Materiali","Azionario","652.247,57","0,08","652.247,57","21.209,00","30,75","Norvegia","Oslo Bors Asa","NOK"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","649.154,31","0,08","649.154,31","29.300,00","22,16","Giappone","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Comunicazione","Azionario","648.072,89","0,08","648.072,89","69.113,00","9,38","Svezia","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","631.055,30","0,08","631.055,30","6.887.969,00","9,16","Svezia","-","SEK"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","623.880,40","0,08","623.880,40","34.710,00","17,97","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ORK","ORKLA","Generi di largo consumo","Azionario","607.396,30","0,08","607.396,30","91.202,00","6,66","Norvegia","Oslo Bors Asa","NOK"
"TEMN","TEMENOS AG","IT","Azionario","593.470,51","0,08","593.470,51","8.320,00","71,33","Svizzera","SIX Swiss Exchange","CHF"
"6823","HKT TRUST AND HKT UNITS LTD","Comunicazione","Azionario","581.997,31","0,07","581.997,31","523.000,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","578.704,35","0,07","578.704,35","27.965,00","20,69","Germania","Xetra","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Azionario","556.454,68","0,07","556.454,68","30.300,00","18,36","Giappone","Tokyo Stock Exchange","JPY"
