﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XPO","XPO LOGISTICS INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,40","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 04/28 3.5","-","0,38","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,37","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,37","Vereinigte Staaten","NYSE Arca"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,28","Australien","Asx - All Markets"
"-","Schwab Fundamental Intl Large Company In","-","0,28","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,28","Vereinigte Staaten","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,26","-","-"
"SYY","SYSCO CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,24","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,23","Indien","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,22","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0,19","Australien","London Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,18","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,18","Indien","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,16","Schweiz","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0,16","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0,16","-","-"
"OKTA","OKTA INC CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"CC","CHEMOURS","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,15","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,14","China","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,13","Irland","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,11","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"9008","KEIO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"3405","KURARAY LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,06","Irland","London Stock Exchange"
"6473","JTEKT CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"SSE","SSE PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"4088","AIR WATER INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,05","Vereinigtes Königreich","-"
"4205","ZEON JAPAN CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,04","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,03","-","-"
"4681","RESORT TRUST INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,03","Indien","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,03","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,03","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,01","Taiwan","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0,01","Irland","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"UGI","UGI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,01","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"BTU","PEABODY ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,01","Japan","London Stock Exchange"
"APTV","APTIV PLC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,00","Japan","London Stock Exchange"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"Q","QUEBEC PROVINCE","Anleihen","0,00","Kanada","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,00","-","-"
"-","iShares DJ STOXX 600 (DE)","-","0,00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,00","Deutschland","Xetra"
"ADYEN","ADYEN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"-","Linde Ord","-","0,00","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"KLAC","KLA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
