﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","14,320,175.78","2.03","14,320,175.78","19,011,338.00","19,011,338.00","75.31","United Kingdom","-","25.71","22/Mar/2051","0.13","GBP","10/Feb/2021"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","10,637,746.03","1.51","10,637,746.03","15,693,520.00","15,693,520.00","67.79","United Kingdom","-","39.34","22/Nov/2065","0.13","GBP","24/Feb/2016"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","10,260,987.21","1.45","10,260,987.21","11,264,880.00","11,264,880.00","91.00","United Kingdom","-","19.00","22/Mar/2045","0.63","GBP","27/Apr/2023"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","9,924,672.64","1.41","9,924,672.64","13,741,605.00","13,741,605.00","72.23","United Kingdom","-","31.02","22/Nov/2056","0.13","GBP","30/Nov/2016"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","5,154,515.84","0.73","5,154,515.84","5,091,313.00","5,091,313.00","101.27","United Kingdom","-","24.72","22/Nov/2054","1.25","GBP","14/Mar/2024"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","5,089,342.17","0.72","5,089,342.17","7,299,423.00","7,299,423.00","69.70","United Kingdom","-","46.15","22/Mar/2073","0.13","GBP","24/Nov/2021"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,383,778.06","0.20","1,383,778.06","1,383,778.00","1,383,778.00","100.00","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","299,272.94","0.04","299,272.94","2,993.00","2,993.00","99.99","Ireland","-","0.14","-","5.27","GBP","22/Jul/2019"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,659.90","0.00","3,659.90","4,264.00","4,264.00","85.83","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","5.10","0.00","5.10","6.00","6.00","79.06","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
