"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,51","Duitsland","-"
"UKT","UK CONV GILT","Obligaties","0,47","Verenigd Koninkrijk","-"
"-","FRANCE REPUBLIC OF","-","0,47","-","-"
"-","FRANCE REPUBLIC OF","-","0,47","-","-"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,45","Frankrijk","-"
"6758","SONY GROUP CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0,44","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aandelen","0,43","Canada","Toronto Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,37","Frankrijk","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,35","Verenigde Staten","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,33","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,33","-","-"
"-","Germany Federal Republic Of (Government)","-","0,33","-","-"
"PFE","PFIZER INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,30","Frankrijk","-"
"CNC","CENTENE CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0,28","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,27","Verenigde Staten","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,26","Zwitserland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligaties","0,26","Verenigd Koninkrijk","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,25","Verenigd Koninkrijk","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,23","-","-"
"PPG","PPG INDUSTRIES INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,22","België","-"
"SEIC","SEI INVESTMENTS","Aandelen","0,22","Verenigde Staten","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0,20","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,20","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,16","Verenigde Staten","Nyse Mkt Llc"
"NI","NISOURCE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,15","China","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,14","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,14","Duitsland","-"
"BRKR","BRUKER CORP","Aandelen","0,14","Verenigde Staten","NASDAQ"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,13","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,12","Verenigde Staten","-"
"NVDA","NVIDIA CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"EXC","EXELON CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"PG","PROCTER & GAMBLE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,10","Japan","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,09","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,09","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,09","Oostenrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,09","Canada","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"6674","GS YUASA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0,09","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,08","Canada","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,07","Finland","-"
"OLN","OLIN CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"FLO","FLOWERS FOODS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,06","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"-","US TREASURY N/B 09/30 4.625","-","0,06","-","-"
"PPL","PPL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"NTRS","NORTHERN TRUST CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,06","België","-"
"LLY","ELI LILLY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6753","SHARP CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"NVR","NVR INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,03","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,03","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","Boerse Duesseldorf"
"6273","SMC (JAPAN) CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"PII","POLARIS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","-"
"4183","MITSUI CHEMICALS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Obligaties","0,02","Zweden","-"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,02","-","-"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NDSN","NORDSON CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"OSK","OSHKOSH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,01","Nederland","Euronext Amsterdam"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,01","-","-"
"XPS","XPS PENSIONS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,01","-","-"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,01","-","-"
"AYI","ACUITY BRANDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTAIN GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"TRUE","TRUECAR INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"BMY","BLOOMSBURY PUBLISHING PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,00","Japan","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PRV","PORVAIR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LOW","LOWES COMPANIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligaties","0,00","Japan","London Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SIKA","SIKA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EWG","ISHARES MSCI GERMANY ETF","Aandelen","0,00","Duitsland","NYSE Arca"
"HO","THALES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PAYX","PAYCHEX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"BXB","BRAMBLES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PRDO","PERDOCEO EDUCATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"NEM","NEWMONT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Aandelen","0,00","Mexico","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"NESN","NESTLE SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3436","SUMCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,00","Nederland","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"SIE","SIEMENS N AG","Aandelen","0,00","Duitsland","Xetra"
"XBI","SPDR S&P BIOTECH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","CTRIP.COM ADR","-","0,00","China","-"
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,00","Verenigd Koninkrijk","NYSE Arca"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,00","Duitsland","Xetra"
"-","WI TREASURY SEC. 07/31 0.125","-","0,00","-","-"
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","Boerse Berlin"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPLG","SPDR PORTFOLIO S&P ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IYZ","ISHARES US TELECOMMUNICATIONS ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aandelen","0,00","Japan","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ACWV","iShares MSCI Global Min Vol Factor","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TXG","10X GENOMICS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IXN","ISHARES GLOBAL TECH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Powershares Russell Midcap Pure Growth P","-","0,00","-","-"
"OEF","ISHARES S&P 100 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Obligaties","0,00","Japan","London Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IWB","ISHARES RUSSELL 1000 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"R4","RENTA BANCO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","JAPAN","-","0,00","-","-"
"EWP","ISHARES MSCI SPAIN ETF","Aandelen","0,00","Spanje","NYSE Arca"
"RPV","INVESCO S&P PURE VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
