﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","294.169.556,49","0,40","294.169.556,49","4.762.337,00","61,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","284.670.928,10","0,39","284.670.928,10","12.313.700,00","23,12","Japan","Tokyo Stock Exchange","JPY"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","278.945.412,48","0,38","278.945.412,48","1.585.728,00","175,91","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","278.936.052,88","0,38","278.936.052,88","506.567,00","550,64","Verenigde Staten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aandelen","273.945.461,28","0,38","273.945.461,28","7.641.637,00","35,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","269.783.264,91","0,37","269.783.264,91","1.786.238,00","151,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","265.224.564,40","0,36","265.224.564,40","320.309,00","828,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","254.778.597,92","0,35","254.778.597,92","447.986,00","568,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","248.186.575,20","0,34","248.186.575,20","4.183.860,00","59,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialen","Aandelen","247.489.240,96","0,34","247.489.240,96","561.251,00","440,96","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","241.985.574,37","0,33","241.985.574,37","522.839,00","462,83","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","236.199.711,00","0,32","236.199.711,00","2.126.010,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","232.559.004,96","0,32","232.559.004,96","2.395.188,00","97,09","Zwitserland","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","228.616.118,96","0,31","228.616.118,96","837.299,00","273,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","221.649.337,98","0,30","221.649.337,98","4.717.951,00","46,98","Verenigde Staten","NASDAQ","USD"
"SAP","SAP","IT","Aandelen","220.030.176,25","0,30","220.030.176,25","1.212.610,00","181,45","Duitsland","Xetra","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","218.749.232,69","0,30","218.749.232,69","726.959,00","300,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","218.576.198,75","0,30","218.576.198,75","1.921.549,00","113,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","216.553.496,15","0,30","216.553.496,15","1.305.719,00","165,85","Verenigde Staten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","213.603.411,09","0,29","213.603.411,09","2.015.697,00","105,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","204.615.564,48","0,28","204.615.564,48","1.264.464,00","161,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","202.511.317,14","0,28","202.511.317,14","323.697,00","625,62","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","200.742.021,26","0,28","200.742.021,26","813.973,00","246,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","196.356.746,78","0,27","196.356.746,78","22.543.944,00","8,71","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CAT","CATERPILLAR INC","Industrie","Aandelen","196.148.353,90","0,27","196.148.353,90","586.270,00","334,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","196.138.090,17","0,27","196.138.090,17","815.449,00","240,53","Zwitserland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","191.356.565,25","0,26","191.356.565,25","963.285,00","198,65","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","191.243.830,58","0,26","191.243.830,58","4.842.842,00","39,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","185.317.213,44","0,25","185.317.213,44","1.050.432,00","176,42","Verenigde Staten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","184.619.963,42","0,25","184.619.963,42","2.517.321,00","73,34","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","177.456.204,31","0,24","177.456.204,31","4.656.421,00","38,11","Verenigde Staten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","175.964.416,20","0,24","175.964.416,20","1.058.751,00","166,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","172.504.901,36","0,24","172.504.901,36","1.373.228,00","125,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","171.996.531,96","0,24","171.996.531,96","1.811.634,00","94,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","169.259.307,80","0,23","169.259.307,80","617.870,00","273,94","Verenigde Staten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aandelen","168.952.325,04","0,23","168.952.325,04","1.664.227,00","101,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","167.785.482,48","0,23","167.785.482,48","707.478,00","237,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","166.635.093,24","0,23","166.635.093,24","6.504.102,00","25,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aandelen","165.623.254,24","0,23","165.623.254,24","880.595,00","188,08","Duitsland","Xetra","EUR"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","164.925.121,84","0,23","164.925.121,84","386.504,00","426,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","163.639.746,60","0,22","163.639.746,60","236.020,00","693,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialen","Aandelen","163.322.129,65","0,22","163.322.129,65","5.845.139,00","27,94","Australië","Asx - All Markets","AUD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","158.224.406,58","0,22","158.224.406,58","676.086,00","234,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","157.894.499,30","0,22","157.894.499,30","2.357.690,00","66,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","157.646.974,62","0,22","157.646.974,62","379.114,00","415,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","157.164.393,89","0,22","157.164.393,89","1.621.145,00","96,95","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","152.656.311,40","0,21","152.656.311,40","152.656.311,00","100,00","Verenigde Staten","-","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","151.939.004,58","0,21","151.939.004,58","409.959,00","370,62","Verenigde Staten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","151.219.839,26","0,21","151.219.839,26","663.274,00","227,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","150.091.092,66","0,21","150.091.092,66","2.895.331,00","51,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","149.808.741,06","0,21","149.808.741,06","4.916.598,00","30,47","Verenigde Staten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aandelen","148.648.743,42","0,20","148.648.743,42","467.067,00","318,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","146.372.845,83","0,20","146.372.845,83","759.471,00","192,73","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","143.996.820,76","0,20","143.996.820,76","272.422,00","528,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","143.852.174,90","0,20","143.852.174,90","625.456,00","230,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financiële waarden","Aandelen","143.708.657,32","0,20","143.708.657,32","1.932.177,00","74,38","Australië","Asx - All Markets","AUD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","143.214.641,60","0,20","143.214.641,60","1.267.835,00","112,96","Verenigde Staten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","142.359.700,00","0,20","142.359.700,00","683.600,00","208,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","141.267.423,69","0,19","141.267.423,69","40.923,00","3.452,03","Verenigde Staten","NASDAQ","USD"
"T","AT&T INC","Communicatie","Aandelen","140.362.031,07","0,19","140.362.031,07","8.310.363,00","16,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","140.244.947,82","0,19","140.244.947,82","2.116.266,00","66,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","135.918.121,24","0,19","135.918.121,24","151.964,00","894,41","Verenigde Staten","NASDAQ","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","135.090.548,39","0,19","135.090.548,39","2.202.683,00","61,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","132.190.996,50","0,18","132.190.996,50","392.841,00","336,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financiële waarden","Aandelen","132.100.319,53","0,18","132.100.319,53","463.409,00","285,06","Duitsland","Xetra","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","131.882.814,87","0,18","131.882.814,87","13.139.436,00","10,04","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","131.103.133,60","0,18","131.103.133,60","1.317.278,00","99,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","130.990.644,12","0,18","130.990.644,12","1.441.993,00","90,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","130.402.684,13","0,18","130.402.684,13","277.396,00","470,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","130.342.051,50","0,18","130.342.051,50","1.762.570,00","73,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","128.818.855,34","0,18","128.818.855,34","1.396.259,00","92,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","128.774.033,52","0,18","128.774.033,52","170.643,00","754,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","124.579.192,70","0,17","124.579.192,70","2.095.667,00","59,45","Canada","Toronto Stock Exchange","CAD"
"BP.","BP PLC","Energie","Aandelen","124.045.411,25","0,17","124.045.411,25","19.036.498,00","6,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","124.016.669,40","0,17","124.016.669,40","840.905,00","147,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","122.411.278,18","0,17","122.411.278,18","1.301.002,00","94,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","121.944.512,72","0,17","121.944.512,72","341.543,00","357,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","121.935.351,92","0,17","121.935.351,92","1.519.633,00","80,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","121.740.681,41","0,17","121.740.681,41","1.464.098,00","83,15","Japan","Tokyo Stock Exchange","JPY"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","120.989.910,85","0,17","120.989.910,85","1.683.455,00","71,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","120.710.844,00","0,17","120.710.844,00","308.400,00","391,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","120.702.194,26","0,17","120.702.194,26","540.840,00","223,18","Japan","Tokyo Stock Exchange","JPY"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","120.274.601,42","0,17","120.274.601,42","258.694,00","464,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","119.583.198,85","0,16","119.583.198,85","608.214,00","196,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Financiële waarden","Aandelen","117.933.681,60","0,16","117.933.681,60","474.315,00","248,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","116.455.595,08","0,16","116.455.595,08","296.468,00","392,81","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","116.128.715,58","0,16","116.128.715,58","578.878,00","200,61","Verenigde Staten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","115.039.739,43","0,16","115.039.739,43","475.587,00","241,89","Verenigde Staten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","114.624.725,09","0,16","114.624.725,09","1.295.341,00","88,49","Verenigde Staten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","113.559.088,50","0,16","113.559.088,50","1.578.525,00","71,94","Verenigde Staten","NASDAQ","USD"
"AIR","AIRBUS GROUP","Industrie","Aandelen","112.568.162,42","0,15","112.568.162,42","680.616,00","165,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BA","BOEING","Industrie","Aandelen","112.470.087,52","0,15","112.470.087,52","670.103,00","167,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","112.029.204,21","0,15","112.029.204,21","561.747,00","199,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","109.868.690,26","0,15","109.868.690,26","159.394,00","689,29","Verenigde Staten","NASDAQ","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","108.700.276,65","0,15","108.700.276,65","711.995,00","152,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","108.330.975,80","0,15","108.330.975,80","121.630,00","890,66","Verenigde Staten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","107.653.565,50","0,15","107.653.565,50","1.054.910,00","102,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","106.684.123,00","0,15","106.684.123,00","2.427.950,00","43,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","106.352.583,79","0,15","106.352.583,79","365.611,00","290,89","Verenigde Staten","NASDAQ","USD"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","101.786.834,78","0,14","101.786.834,78","566.382,00","179,71","Australië","Asx - All Markets","AUD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","101.410.521,60","0,14","101.410.521,60","32.096,00","3.159,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","101.338.095,52","0,14","101.338.095,52","4.837.494,00","20,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","101.191.268,77","0,14","101.191.268,77","616.381,00","164,17","Verenigde Staten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aandelen","99.846.415,66","0,14","99.846.415,66","223.504,00","446,73","Japan","Tokyo Stock Exchange","JPY"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","99.702.742,45","0,14","99.702.742,45","3.767.712,00","26,46","Zwitserland","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","99.552.929,64","0,14","99.552.929,64","1.470.284,00","67,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aandelen","99.346.692,85","0,14","99.346.692,85","1.069.336,00","92,91","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","97.968.917,06","0,13","97.968.917,06","1.392.598,00","70,35","Canada","Toronto Stock Exchange","CAD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","97.938.728,28","0,13","97.938.728,28","470.814,00","208,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","97.654.257,30","0,13","97.654.257,30","13.214.074,00","7,39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","96.325.107,45","0,13","96.325.107,45","826.045,00","116,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","94.596.267,60","0,13","94.596.267,60","1.450.863,00","65,20","Verenigde Staten","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","94.212.080,33","0,13","94.212.080,33","1.240.733,00","75,93","Canada","Toronto Stock Exchange","CAD"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","93.352.797,40","0,13","93.352.797,40","19.091.800,00","4,89","Spanje","Bolsa De Madrid","EUR"
"8058","MITSUBISHI CORP","Industrie","Aandelen","93.273.780,57","0,13","93.273.780,57","4.054.704,00","23,00","Japan","Tokyo Stock Exchange","JPY"
"SNPS","SYNOPSYS INC","IT","Aandelen","93.059.649,51","0,13","93.059.649,51","175.389,00","530,59","Verenigde Staten","NASDAQ","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","92.994.772,50","0,13","92.994.772,50","1.265.235,00","73,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","91.119.290,32","0,13","91.119.290,32","531.122,00","171,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aandelen","90.853.903,14","0,12","90.853.903,14","2.196.740,00","41,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","90.232.328,48","0,12","90.232.328,48","2.596.358,00","34,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EOG","EOG RESOURCES INC","Energie","Aandelen","90.133.272,28","0,12","90.133.272,28","682.156,00","132,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aandelen","89.994.428,49","0,12","89.994.428,49","1.838.681,00","48,95","Zwitserland","SIX Swiss Exchange","CHF"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","88.758.884,76","0,12","88.758.884,76","2.025.996,00","43,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","88.390.840,89","0,12","88.390.840,89","1.222.692,00","72,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","88.294.050,12","0,12","88.294.050,12","36.684,00","2.406,89","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","88.273.815,06","0,12","88.273.815,06","320.262,00","275,63","Verenigde Staten","NASDAQ","USD"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","88.262.866,75","0,12","88.262.866,75","7.171.722,00","12,31","Spanje","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materialen","Aandelen","87.362.741,91","0,12","87.362.741,91","1.275.040,00","68,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","87.180.791,96","0,12","87.180.791,96","887.246,00","98,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
