﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PSX","PHILLIPS","Energy","Equity","2’441’620.75","0.43","2’441’620.75","15’527.00","157.25","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","2’346’185.45","0.42","2’346’185.45","8’005.00","293.09","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","2’339’171.69","0.42","2’339’171.69","20’981.00","111.49","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","2’237’653.24","0.40","2’237’653.24","8’356.00","267.79","United States","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2’228’020.42","0.40","2’228’020.42","10’411.00","214.01","France","Nyse Euronext - Euronext Paris","EUR"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2’200’153.16","0.39","2’200’153.16","20’036.00","109.81","United States","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materials","Equity","2’154’708.57","0.38","2’154’708.57","365’983.00","5.89","United Kingdom","London Stock Exchange","GBP"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2’121’346.80","0.38","2’121’346.80","11’442.00","185.40","United States","NASDAQ","USD"
"DG","VINCI SA","Industrials","Equity","2’110’644.30","0.38","2’110’644.30","17’670.00","119.45","France","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2’041’846.27","0.36","2’041’846.27","79’096.00","25.81","Italy","Borsa Italiana","EUR"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","2’028’171.84","0.36","2’028’171.84","30’508.00","66.48","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","2’010’036.48","0.36","2’010’036.48","12’016.00","167.28","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2’008’483.05","0.36","2’008’483.05","3’815.00","526.47","United States","NASDAQ","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","1’940’676.91","0.34","1’940’676.91","24’484.00","79.26","United Kingdom","London Stock Exchange","GBP"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","1’903’243.89","0.34","1’903’243.89","708.00","2’688.20","Canada","Toronto Stock Exchange","CAD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1’860’480.24","0.33","1’860’480.24","21’326.00","87.24","United States","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energy","Equity","1’702’119.05","0.30","1’702’119.05","45’037.00","37.79","Canada","Toronto Stock Exchange","CAD"
"BAS","BASF N","Materials","Equity","1’695’875.66","0.30","1’695’875.66","31’281.00","54.21","Germany","Xetra","EUR"
"NUE","NUCOR CORP","Materials","Equity","1’655’209.08","0.29","1’655’209.08","8’586.00","192.78","United States","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","1’600’825.39","0.28","1’600’825.39","96’029.00","16.67","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEWMONT","Materials","Equity","1’590’252.96","0.28","1’590’252.96","41’241.00","38.56","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","1’567’672.27","0.28","1’567’672.27","18’330.00","85.52","Switzerland","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1’565’840.96","0.28","1’565’840.96","46’742.00","33.50","Germany","Xetra","EUR"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1’551’783.62","0.28","1’551’783.62","23’519.00","65.98","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","1’538’453.52","0.27","1’538’453.52","10’874.00","141.48","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1’534’992.69","0.27","1’534’992.69","24’101.00","63.69","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1’532’893.32","0.27","1’532’893.32","10’518.00","145.74","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","1’503’770.41","0.27","1’503’770.41","2’628.00","572.21","Switzerland","SIX Swiss Exchange","CHF"
"CMI","CUMMINS INC","Industrials","Equity","1’477’195.20","0.26","1’477’195.20","5’070.00","291.36","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","1’469’446.65","0.26","1’469’446.65","8’253.00","178.05","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1’460’491.68","0.26","1’460’491.68","6’928.00","210.81","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","1’426’807.02","0.25","1’426’807.02","25’111.00","56.82","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1’399’441.88","0.25","1’399’441.88","4’058.00","344.86","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1’386’134.10","0.25","1’386’134.10","10’302.00","134.55","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","1’376’671.23","0.24","1’376’671.23","17’456.00","78.87","Switzerland","SIX Swiss Exchange","CHF"
"FAST","FASTENAL","Industrials","Equity","1’374’530.56","0.24","1’374’530.56","20’072.00","68.48","United States","NASDAQ","USD"
"CTVA","CORTEVA INC","Materials","Equity","1’345’958.32","0.24","1’345’958.32","25’144.00","53.53","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1’333’658.28","0.24","1’333’658.28","8’781.00","151.88","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1’296’615.32","0.23","1’296’615.32","14’476.00","89.57","United States","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energy","Equity","1’262’701.32","0.22","1’262’701.32","77’439.00","16.31","Italy","Borsa Italiana","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1’256’920.81","0.22","1’256’920.81","66’177.00","18.99","Australia","Asx - All Markets","AUD"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’254’163.72","0.22","1’254’163.72","67’524.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1’229’627.39","0.22","1’229’627.39","16’264.00","75.60","France","Nyse Euronext - Euronext Paris","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1’224’125.71","0.22","1’224’125.71","45’338.00","27.00","United Kingdom","London Stock Exchange","GBP"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1’220’848.39","0.22","1’220’848.39","60’765.00","20.09","Australia","Asx - All Markets","AUD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1’218’164.40","0.22","1’218’164.40","6’056.00","201.15","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1’205’215.52","0.21","1’205’215.52","39’029.00","30.88","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","1’185’464.81","0.21","1’185’464.81","22’943.00","51.67","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1’152’088.56","0.20","1’152’088.56","19’068.00","60.42","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’148’536.83","0.20","1’148’536.83","9’093.00","126.31","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1’117’177.80","0.20","1’117’177.80","34’890.00","32.02","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1’114’601.40","0.20","1’114’601.40","30’206.00","36.90","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1’109’286.93","0.20","1’109’286.93","15’177.00","73.09","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1’097’813.81","0.20","1’097’813.81","17’608.00","62.35","Canada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO LTD","Materials","Equity","1’095’871.09","0.19","1’095’871.09","13’259.00","82.65","Australia","Asx - All Markets","AUD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1’093’192.81","0.19","1’093’192.81","60’511.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Utilities","Equity","1’064’055.05","0.19","1’064’055.05","63’597.00","16.73","France","Nyse Euronext - Euronext Paris","EUR"
"XYL","XYLEM INC","Industrials","Equity","1’061’888.86","0.19","1’061’888.86","8’413.00","126.22","United States","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Utilities","Equity","1’039’615.28","0.18","1’039’615.28","80’511.00","12.91","Germany","Xetra","EUR"
"ANSS","ANSYS INC","Information Technology","Equity","1’023’098.04","0.18","1’023’098.04","3’142.00","325.62","United States","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1’018’987.87","0.18","1’018’987.87","49’260.00","20.69","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materials","Equity","1’014’037.13","0.18","1’014’037.13","60’818.00","16.67","Canada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrials","Equity","995’442.40","0.18","995’442.40","12’412.00","80.20","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","993’049.04","0.18","993’049.04","35’000.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materials","Equity","980’631.17","0.17","980’631.17","61’089.00","16.05","Australia","Asx - All Markets","AUD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","979’879.53","0.17","979’879.53","15’199.00","64.47","United States","NASDAQ","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","974’172.49","0.17","974’172.49","244’578.00","3.98","United Kingdom","London Stock Exchange","GBP"
"6857","ADVANTEST CORP","Information Technology","Equity","970’692.83","0.17","970’692.83","27’500.00","35.30","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Health Care","Equity","969’062.88","0.17","969’062.88","5’043.00","192.16","United States","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","965’486.25","0.17","965’486.25","23’862.00","40.46","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","965’136.60","0.17","965’136.60","6’183.00","156.10","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RMD","RESMED INC","Health Care","Equity","917’474.74","0.16","917’474.74","5’278.00","173.83","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","915’962.31","0.16","915’962.31","36’446.00","25.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"USD","USD CASH","Cash and/or Derivatives","Cash","915’707.77","0.16","915’707.77","915’708.00","100.00","United States","-","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","912’734.87","0.16","912’734.87","1’479.00","617.13","Netherlands","Euronext Amsterdam","EUR"
"6301","KOMATSU LTD","Industrials","Equity","904’652.29","0.16","904’652.29","32’200.00","28.09","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materials","Equity","904’356.09","0.16","904’356.09","17’507.00","51.66","Canada","Toronto Stock Exchange","CAD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","901’558.35","0.16","901’558.35","6’237.00","144.55","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","899’845.55","0.16","899’845.55","8’695.00","103.49","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","899’261.58","0.16","899’261.58","40’300.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","Information Technology","Equity","899’039.60","0.16","899’039.60","29’020.00","30.98","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","891’797.35","0.16","891’797.35","24’373.00","36.59","France","Nyse Euronext - Euronext Paris","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","884’762.20","0.16","884’762.20","7’294.00","121.30","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","875’455.69","0.16","875’455.69","20’100.00","43.56","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","874’493.75","0.16","874’493.75","5’733.00","152.54","Canada","Toronto Stock Exchange","CAD"
"8002","MARUBENI CORP","Industrials","Equity","861’416.70","0.15","861’416.70","51’200.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","852’445.77","0.15","852’445.77","51’700.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","851’708.83","0.15","851’708.83","16’215.00","52.53","Canada","Toronto Stock Exchange","CAD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","848’079.84","0.15","848’079.84","5’924.00","143.16","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","836’821.50","0.15","836’821.50","4’937.00","169.50","United States","New York Stock Exchange Inc.","USD"
"SAND","SANDVIK","Industrials","Equity","832’549.39","0.15","832’549.39","38’287.00","21.74","Sweden","Nasdaq Omx Nordic","SEK"
"FNV","FRANCO NEVADA CORP","Materials","Equity","831’923.32","0.15","831’923.32","6’923.00","120.17","Canada","Toronto Stock Exchange","CAD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","813’269.86","0.14","813’269.86","55’803.00","14.57","Sweden","Nasdaq Omx Nordic","SEK"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","806’952.30","0.14","806’952.30","7’602.00","106.15","United States","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","806’083.41","0.14","806’083.41","72’830.00","11.07","Sweden","Nasdaq Omx Nordic","SEK"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","794’960.40","0.14","794’960.40","46’680.00","17.03","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","792’948.64","0.14","792’948.64","25’157.00","31.52","United States","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Health Care","Equity","785’724.35","0.14","785’724.35","46’800.00","16.79","Japan","Tokyo Stock Exchange","JPY"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","782’515.29","0.14","782’515.29","5’547.00","141.07","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","772’483.80","0.14","772’483.80","7’408.00","104.28","Canada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","763’884.57","0.14","763’884.57","16’223.00","47.09","Canada","Toronto Stock Exchange","CAD"
"HUBB","HUBBELL INC","Industrials","Equity","749’489.49","0.13","749’489.49","1’917.00","390.97","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","745’359.45","0.13","745’359.45","5’365.00","138.93","United States","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","730’993.10","0.13","730’993.10","26’855.00","27.22","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Health Care","Equity","726’794.60","0.13","726’794.60","4’642.00","156.57","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","712’592.74","0.13","712’592.74","6’594.00","108.07","Netherlands","Euronext Amsterdam","EUR"
"STE","STERIS","Health Care","Equity","705’846.00","0.13","705’846.00","3’525.00","200.24","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","696’146.24","0.12","696’146.24","4’832.00","144.07","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","692’388.50","0.12","692’388.50","42’826.00","16.17","Spain","Bolsa De Madrid","EUR"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","679’963.48","0.12","679’963.48","51’500.00","13.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","671’596.78","0.12","671’596.78","76’400.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","670’868.45","0.12","670’868.45","5’761.00","116.45","United States","New York Stock Exchange Inc.","USD"
"4452","KAO CORP","Consumer Staples","Equity","667’415.86","0.12","667’415.86","16’800.00","39.73","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","666’886.30","0.12","666’886.30","15’300.00","43.59","Japan","Tokyo Stock Exchange","JPY"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","665’177.80","0.12","665’177.80","2’065.00","322.12","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","664’434.93","0.12","664’434.93","5’617.00","118.29","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","653’460.93","0.12","653’460.93","2’700.00","242.02","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","645’998.29","0.11","645’998.29","3’629.00","178.01","United States","NASDAQ","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","643’548.54","0.11","643’548.54","29’000.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","630’038.47","0.11","630’038.47","55’300.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Health Care","Equity","625’335.74","0.11","625’335.74","6’959.00","89.86","United States","NASDAQ","USD"
"UPM","UPM-KYMMENE","Materials","Equity","623’435.39","0.11","623’435.39","18’883.00","33.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","Information Technology","Equity","616’723.93","0.11","616’723.93","183’574.00","3.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IEX","IDEX CORP","Industrials","Equity","613’121.49","0.11","613’121.49","2’703.00","226.83","United States","New York Stock Exchange Inc.","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","612’396.28","0.11","612’396.28","15’127.00","40.48","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","605’925.12","0.11","605’925.12","63’900.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","602’711.14","0.11","602’711.14","6’662.00","90.47","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","601’440.12","0.11","601’440.12","1’493.00","402.84","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","598’856.80","0.11","598’856.80","21’635.00","27.68","United States","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","572’617.04","0.10","572’617.04","4’490.00","127.53","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6971","KYOCERA CORP","Information Technology","Equity","568’992.92","0.10","568’992.92","46’400.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","568’527.03","0.10","568’527.03","28’221.00","20.15","Netherlands","Euronext Amsterdam","EUR"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","567’876.49","0.10","567’876.49","5’767.00","98.47","United States","NASDAQ","USD"
"STO","SANTOS LTD","Energy","Equity","567’379.59","0.10","567’379.59","114’460.00","4.96","Australia","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","541’426.08","0.10","541’426.08","11’458.00","47.25","Canada","Toronto Stock Exchange","CAD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","538’781.40","0.10","538’781.40","15’533.00","34.69","Australia","Asx - All Markets","AUD"
"1605","INPEX CORP","Energy","Equity","538’491.48","0.10","538’491.48","34’300.00","15.70","Japan","Tokyo Stock Exchange","JPY"
