﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GD","GENERAL DYNAMICS CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,49","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,48","Spanien","Bolsa De Madrid"
"GLEN","GLENCORE PLC","Aktien","0,47","Schweiz","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"TSLA","TESLA INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,44","Frankreich","Nyse Euronext - Euronext Paris"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0,42","Vereinigte Staaten","Deutsche Börse AG"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,42","Irland","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0,41","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0,39","Frankreich","Nyse Euronext - Euronext Paris"
"INGA","ING GROEP NV","Aktien","0,37","Niederlande","Euronext Amsterdam"
"AMZN","AMAZON COM INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"BAYN","BAYER AG","Aktien","0,36","Deutschland","Xetra"
"SU","SCHNEIDER ELECTRIC","Aktien","0,36","Frankreich","Nyse Euronext - Euronext Paris"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"EOAN","E.ON N","Aktien","0,35","Deutschland","Xetra"
"GOOG","ALPHABET INC CLASS C","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0,33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PRX","PROSUS NV","Aktien","0,33","Niederlande","Euronext Amsterdam"
"LNG","CHENIERE ENERGY INC","Aktien","0,31","Vereinigte Staaten","Nyse Mkt Llc"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,31","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0,30","Deutschland","Xetra"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0,30","Deutschland","Xetra"
"AVGO","BROADCOM INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,28","Deutschland","Xetra"
"GLD","SPDR GOLD SHARES","Aktien","0,28","Vereinigte Staaten","NYSE Arca"
"GIVN","GIVAUDAN SA","Aktien","0,28","Schweiz","SIX Swiss Exchange"
"F","FORD MOTOR CO","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,27","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,27","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,26","Frankreich","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,26","Brasilien","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"MC","LVMH","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Aktien","0,23","Deutschland","Xetra"
"DBK","DEUTSCHE BANK AG","Aktien","0,23","Deutschland","Xetra"
"6902","DENSO CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,22","-","-"
"-","UK CONV GILT","-","0,22","-","-"
"ADBE","ADOBE INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0,20","Irland","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,20","Deutschland","Xetra"
"AMS","AMADEUS IT GROUP SA","Aktien","0,20","Spanien","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Aktien","0,19","Irland","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0,18","Vereinigte Staaten","Deutsche Börse AG"
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"AXP","AMERICAN EXPRESS","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,18","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,17","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,17","Dänemark","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,16","Kanada","Toronto Stock Exchange"
"-","JAPAN","-","0,16","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,15","Frankreich","-"
"1802","OBAYASHI CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,15","Frankreich","-"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0,15","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,14","Kanada","NASDAQ"
"SWED A","SWEDBANK","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,14","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,12","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,12","Niederlande","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,12","Spanien","Bolsa De Madrid"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,12","-","-"
"-","TREASURY NOTE","-","0,11","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,11","Irland","Borsa Italiana"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,11","Australien","Asx - All Markets"
"4704","TREND MICRO INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,10","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0,10","Italien","Borsa Italiana"
"AZO","AUTOZONE INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"NESTE","NESTE","Aktien","0,10","Finnland","Nasdaq Omx Helsinki Ltd."
"ETR","ENTERGY CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,09","Schweden","Nasdaq Omx Nordic"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,09","-","-"
"WES","WESFARMERS LTD","Aktien","0,09","Australien","Asx - All Markets"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,09","Vereinigte Staaten","Boerse Berlin"
"ZS","ZSCALER INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"KBC","KBC GROEP","Aktien","0,09","Belgien","Nyse Euronext - Euronext Brussels"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"1605","INPEX CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0,09","Schweden","Nasdaq Omx Nordic"
"FTNT","FORTINET INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,08","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aktien","0,08","Deutschland","Xetra"
"-","KANZHUN LTD ADR USD.0001","-","0,08","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"6326","KUBOTA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,07","Kanada","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,07","Australien","Asx - All Markets"
"SAND","SANDVIK","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,07","China","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0,07","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,07","Vereinigtes Königreich","Bolsa De Madrid"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BAS","BASF N","Aktien","0,07","Deutschland","Xetra"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,06","Deutschland","Xetra"
"NXT","NEXT PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"MMM","3M","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0,06","Deutschland","Xetra"
"BKT","BANKINTER SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,06","Japan","London Stock Exchange"
"2670","ABC MART INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,06","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,06","Vereinigtes Königreich","-"
"ELE","ENDESA SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0,06","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"XEL","XCEL ENERGY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"5201","AGC INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"-","SHELL PLC","-","0,05","-","-"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,04","-","-"
"ADS","ADIDAS N AG","Aktien","0,04","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,04","Japan","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,04","China","NASDAQ"
"CON","CONTINENTAL AG","Aktien","0,04","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,04","-","-"
"8001","ITOCHU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0,04","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,03","-","-"
"AGS","AGEAS SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"6724","SEIKO EPSON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Bpifrance Sa (2.875% 31-Jan-2032)","-","0,03","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"5471","DAIDO STEEL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Aktien","0,03","Deutschland","Xetra"
"8012","NAGASE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,03","-","-"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"CSX","CSX CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4768","OTSUKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,03","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
