"SAP","SAP","Aandelen","0,58","Duitsland","Xetra"
"CNA","CENTRICA PLC","Aandelen","0,55","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,54","-","-"
"MSFT","MICROSOFT CORP","Aandelen","0,54","Verenigde Staten","NASDAQ"
"9618","JD.COM CLASS A INC","Aandelen","0,53","China","Hong Kong Exchanges And Clearing Ltd"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,52","Brazilië","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,51","Verenigd Koninkrijk","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,51","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SBUX","STARBUCKS CORP","Aandelen","0,49","Verenigde Staten","NASDAQ"
"ULVR","UNILEVER PLC","Aandelen","0,49","Verenigd Koninkrijk","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,46","Verenigde Staten","-"
"VOD","VODAFONE GROUP PLC","Aandelen","0,43","Verenigd Koninkrijk","London Stock Exchange"
"857","PETROCHINA LTD H","Aandelen","0,43","China","Hong Kong Exchanges And Clearing Ltd"
"6146","DISCO CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,40","Verenigd Koninkrijk","London Stock Exchange"
"KER","KERING SA","Aandelen","0,39","Frankrijk","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,36","Ierland","London Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,36","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aandelen","0,35","Frankrijk","Nyse Euronext - Euronext Paris"
"SIKA","SIKA AG","Aandelen","0,35","Zwitserland","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","0,34","Zweden","Nasdaq Omx Nordic"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,34","Ierland","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,33","-","-"
"EQNR","EQUINOR","Aandelen","0,32","Noorwegen","Oslo Bors Asa"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,31","Zwitserland","SIX Swiss Exchange"
"PRX","PROSUS NV","Aandelen","0,31","Nederland","Euronext Amsterdam"
"CHE","CHEMED CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligaties","0,31","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,29","-","-"
"8604","NOMURA HOLDINGS INC","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"PSON","PEARSON PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,27","Japan","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,26","Verenigde Staten","-"
"EVO","EVOLUTION","Aandelen","0,25","Zweden","Nasdaq Omx Nordic"
"GEBN","GEBERIT AG","Aandelen","0,25","Zwitserland","SIX Swiss Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,24","Verenigde Staten","NYSE Arca"
"KKR","KKR AND CO INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,24","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,24","Verenigde Staten","-"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,23","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,22","Verenigde Staten","NASDAQ"
"RE","EVEREST RE GROUP LTD","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,21","-","-"
"FIVN","FIVE9 INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"ALFA","ALFA LAVAL","Aandelen","0,21","Zweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,21","Japan","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,21","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,20","-","-"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"SJM","JM SMUCKER","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,18","Japan","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,17","Verenigde Staten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,17","China","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,17","Verenigde Staten","Deutsche Boerse Xetra"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aandelen","0,17","Spanje","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"6479","MINEBEA MITSUMI INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,16","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,16","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"LONN","LONZA GROUP AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,16","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0,16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"EDEN","EDENRED SA","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"UMI","UMICORE SA","Aandelen","0,15","België","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"UNP","UNION PACIFIC CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"-","FRENCH REPUBLIC","-","0,14","-","-"
"EVRG","EVERGY INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,14","Duitsland","Xetra"
"THC","TENET HEALTHCARE CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,14","Nederland","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,14","-","-"
"DGE","DIAGEO PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"VRSN","VERISIGN INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,14","Duitsland","Xetra"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,13","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,13","-","-"
"RJF","RAYMOND JAMES INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,13","-","-"
"-","ATLASSIAN COR A","-","0,13","Verenigde Staten","-"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,13","-","-"
"ESSITY B","ESSITY CLASS B","Aandelen","0,13","Zweden","Nasdaq Omx Nordic"
"STT","STATE STREET CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,13","-","-"
"BURL","BURLINGTON STORES INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aandelen","0,13","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"7201","NISSAN MOTOR LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,13","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"SRE","SEMPRA ENERGY","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aandelen","0,12","Zwitserland","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,12","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,12","-","-"
"VNA","VONOVIA SE","Aandelen","0,12","Duitsland","Xetra"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,12","Argentinië","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,12","China","Non-Nms Quotation Service (Nnqs)"
"NVDA","NVIDIA CORP","Aandelen","0,12","Verenigde Staten","NASDAQ"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,11","Verenigde Staten","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"AKE","ARKEMA SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,11","Japan","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","International Bank For Reconstruction An","-","0,10","-","-"
"FTS","FORTIS INC","Aandelen","0,10","Canada","Toronto Stock Exchange"
"SWED A","SWEDBANK","Aandelen","0,10","Zweden","Nasdaq Omx Nordic"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,10","-","-"
"-","AIB GROUP PLC","-","0,10","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"CSL","CSL LTD","Aandelen","0,09","Australië","Asx - All Markets"
"ABBN","ABB LTD","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aandelen","0,09","Zwitserland","NASDAQ"
"FDR","FLUIDRA SA","Aandelen","0,09","Spanje","Bolsa De Madrid"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,09","-","-"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0,09","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"OMV","OMV AG","Aandelen","0,08","Oostenrijk","Wiener Boerse Ag"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"4922","KOSE CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,07","-","-"
"-","TUI N AG","-","0,07","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"SYP","SYNOPSYS INC","Aandelen","0,07","Verenigde Staten","Boerse Muenchen"
"-","Atour Lifestyle Holdings Adr","-","0,07","-","-"
"SOON","SONOVA HOLDING AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","APPIER GROUP INC COMMON STOCK","-","0,07","-","-"
"BNTX","BIONTECH SE ADR","Aandelen","0,07","Duitsland","NASDAQ"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,07","-","-"
"5105","TOYO TIRE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aandelen","0,06","Singapore","Singapore Exchange"
"EBAY","EBAY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,06","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,06","Frankrijk","NASDAQ"
"KNEBV","KONE","Aandelen","0,06","Finland","Nasdaq Omx Helsinki Ltd."
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,06","-","-"
"6592","MABUCHI MOTOR LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"TEL","TELENOR","Aandelen","0,06","Noorwegen","Oslo Bors Asa"
"-","FERROVIAL SE COMMON STOCK","-","0,06","-","-"
"AON","AON PLC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aandelen","0,06","Zwitserland","London Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,05","Argentinië","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aandelen","0,05","Zuid-Korea","NYSE Arca"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,05","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,05","-","-"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,05","-","-"
"4768","OTSUKA CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"-","UK CONV GILT","-","0,05","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,05","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,05","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0,05","-","-"
"2175","SMS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,05","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,05","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,05","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,05","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,05","-","-"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,04","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"ROST","ROSS STORES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,04","Zuid-Afrika","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligaties","0,04","Japan","London Stock Exchange"
"SCI","SERVICE","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
