﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","7’840’833.33","0.47","7’840’833.33","59’279.00","132.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","7’772’982.08","0.46","7’772’982.08","154’717.00","50.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","7’566’613.65","0.45","7’566’613.65","41’445.00","182.57","Vereinigte Staaten","NASDAQ","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aktien","7’555’083.20","0.45","7’555’083.20","65’765.00","114.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Aktien","7’417’684.80","0.44","7’417’684.80","96’084.00","77.20","Vereinigte Staaten","NASDAQ","USD"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrie","Aktien","7’392’446.40","0.44","7’392’446.40","90’928.00","81.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OGN","ORGANON","EQUITY","Gesundheitsversorgung","Aktien","7’126’922.82","0.42","7’126’922.82","382’962.00","18.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","EQUITY","Gesundheitsversorgung","Aktien","6’965’184.00","0.42","6’965’184.00","72’554.00","96.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aktien","6’950’156.10","0.41","6’950’156.10","277’230.00","25.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCPC","BALCHEM CORP","EQUITY","Materialien","Aktien","6’793’874.52","0.40","6’793’874.52","48’054.00","141.38","Vereinigte Staaten","NASDAQ","USD"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’770’165.42","0.40","6’770’165.42","279’067.00","24.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrie","Aktien","6’760’634.07","0.40","6’760’634.07","42’501.00","159.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aktien","6’684’814.65","0.40","6’684’814.65","41’835.00","159.79","Vereinigte Staaten","NASDAQ","USD"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrie","Aktien","6’619’993.92","0.39","6’619’993.92","23’697.00","279.36","Vereinigte Staaten","NASDAQ","USD"
"SIG","SIGNET JEWELERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’496’154.01","0.39","6’496’154.01","66’267.00","98.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’474’739.70","0.39","6’474’739.70","111’059.00","58.30","Vereinigte Staaten","NASDAQ","USD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’459’834.24","0.38","6’459’834.24","30’726.00","210.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’453’329.48","0.38","6’453’329.48","88’426.00","72.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","6’384’233.70","0.38","6’384’233.70","86’157.00","74.10","Vereinigte Staaten","NASDAQ","USD"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialien","Aktien","6’381’136.30","0.38","6’381’136.30","74’459.00","85.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","6’251’970.40","0.37","6’251’970.40","81’512.00","76.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","EQUITY","IT","Aktien","6’236’155.52","0.37","6’236’155.52","67’696.00","92.12","Vereinigte Staaten","NASDAQ","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","6’165’746.22","0.37","6’165’746.22","234’083.00","26.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aktien","6’121’954.44","0.36","6’121’954.44","43’722.00","140.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","IT","Aktien","6’104’391.30","0.36","6’104’391.30","208’341.00","29.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’091’183.14","0.36","6’091’183.14","488’859.00","12.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","6’076’836.69","0.36","6’076’836.69","81’339.00","74.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","6’071’245.08","0.36","6’071’245.08","247’402.00","24.54","Vereinigte Staaten","NASDAQ","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","5’970’169.80","0.36","5’970’169.80","182’574.00","32.70","Vereinigte Staaten","NASDAQ","USD"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’945’806.20","0.35","5’945’806.20","56’172.00","105.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","5’845’893.21","0.35","5’845’893.21","148’637.00","39.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aktien","5’840’931.06","0.35","5’840’931.06","247’707.00","23.58","Vereinigte Staaten","NASDAQ","USD"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’829’828.56","0.35","5’829’828.56","19’828.00","294.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialien","Aktien","5’781’518.88","0.34","5’781’518.88","17’674.00","327.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aktien","5’720’941.02","0.34","5’720’941.02","59’426.00","96.27","Vereinigte Staaten","NASDAQ","USD"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","5’617’493.60","0.33","5’617’493.60","52’120.00","107.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","5’597’188.22","0.33","5’597’188.22","215’111.00","26.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aktien","5’558’045.40","0.33","5’558’045.40","136’260.00","40.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","5’553’369.24","0.33","5’553’369.24","49’748.00","111.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","5’550’184.20","0.33","5’550’184.20","162’762.00","34.10","Vereinigte Staaten","NASDAQ","USD"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","5’524’905.54","0.33","5’524’905.54","72’677.00","76.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMS","GMS INC","EQUITY","Industrie","Aktien","5’460’993.00","0.33","5’460’993.00","59’025.00","92.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","5’353’239.04","0.32","5’353’239.04","55’856.00","95.84","Vereinigte Staaten","NASDAQ","USD"
"OTTR","OTTER TAIL CORP","EQUITY","Versorger","Aktien","5’352’242.72","0.32","5’352’242.72","62’702.00","85.36","Vereinigte Staaten","NASDAQ","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","5’329’758.72","0.32","5’329’758.72","74’272.00","71.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","5’326’090.56","0.32","5’326’090.56","77’958.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’309’200.60","0.32","5’309’200.60","144’076.00","36.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCC","WARRIOR MET COAL INC","EQUITY","Materialien","Aktien","5’288’581.25","0.32","5’288’581.25","77’375.00","68.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aktien","5’284’148.29","0.31","5’284’148.29","271’121.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","EQUITY","Financials","Aktien","5’201’958.10","0.31","5’201’958.10","92’710.00","56.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","EQUITY","IT","Aktien","5’169’407.88","0.31","5’169’407.88","115’932.00","44.59","Vereinigte Staaten","NASDAQ","USD"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","5’142’713.54","0.31","5’142’713.54","475’297.00","10.82","Vereinigte Staaten","NASDAQ","USD"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aktien","5’086’612.08","0.30","5’086’612.08","96’228.00","52.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","5’038’352.12","0.30","5’038’352.12","168’676.00","29.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aktien","5’033’452.96","0.30","5’033’452.96","48’623.00","103.52","Vereinigte Staaten","NASDAQ","USD"
"DIOD","DIODES INC","EQUITY","IT","Aktien","5’024’694.22","0.30","5’024’694.22","68’822.00","73.01","Vereinigte Staaten","NASDAQ","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aktien","5’023’964.00","0.30","5’023’964.00","228’362.00","22.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","4’999’719.84","0.30","4’999’719.84","104’772.00","47.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","4’984’077.00","0.30","4’984’077.00","84’980.00","58.65","Vereinigte Staaten","NASDAQ","USD"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","4’967’356.25","0.30","4’967’356.25","81’875.00","60.67","Vereinigte Staaten","NASDAQ","USD"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","4’964’059.66","0.30","4’964’059.66","25’354.00","195.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basiskonsumgüter","Aktien","4’958’439.30","0.30","4’958’439.30","136’034.00","36.45","Vereinigte Staaten","NASDAQ","USD"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aktien","4’951’656.50","0.30","4’951’656.50","74’461.00","66.50","Vereinigte Staaten","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","4’885’643.16","0.29","4’885’643.16","133’524.00","36.59","Vereinigte Staaten","NASDAQ","USD"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","4’833’204.96","0.29","4’833’204.96","195’518.00","24.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’831’395.66","0.29","4’831’395.66","45’378.00","106.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHO","M I HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’815’808.14","0.29","4’815’808.14","41’437.00","116.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","4’809’750.33","0.29","4’809’750.33","52’491.00","91.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","4’777’146.00","0.28","4’777’146.00","78’675.00","60.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","4’773’831.66","0.28","4’773’831.66","175’058.00","27.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","4’754’280.30","0.28","4’754’280.30","95’410.00","49.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","EQUITY","Gesundheitsversorgung","Aktien","4’736’122.00","0.28","4’736’122.00","97’652.00","48.50","Vereinigte Staaten","NASDAQ","USD"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","4’679’101.71","0.28","4’679’101.71","31’167.00","150.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Immobilien","Aktien","4’662’492.12","0.28","4’662’492.12","315’887.00","14.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Kommunikation","Aktien","4’643’352.00","0.28","4’643’352.00","24’975.00","185.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","4’609’857.98","0.27","4’609’857.98","62’959.00","73.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Aktien","4’601’693.88","0.27","4’601’693.88","260’867.00","17.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KTB","KONTOOR BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’555’700.48","0.27","4’555’700.48","73’408.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’523’179.80","0.27","4’523’179.80","569’670.00","7.94","Vereinigte Staaten","NASDAQ","USD"
"WDFC","WD-40","EQUITY","Basiskonsumgüter","Aktien","4’510’162.85","0.27","4’510’162.85","19’945.00","226.13","Vereinigte Staaten","NASDAQ","USD"
"SKT","TANGER INC","EQUITY","Immobilien","Aktien","4’484’034.45","0.27","4’484’034.45","158’167.00","28.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","4’478’913.75","0.27","4’478’913.75","157’875.00","28.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","4’473’963.86","0.27","4’473’963.86","61’262.00","73.03","Vereinigte Staaten","NASDAQ","USD"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","4’471’920.00","0.27","4’471’920.00","37’266.00","120.00","Vereinigte Staaten","NASDAQ","USD"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","4’457’318.08","0.27","4’457’318.08","323’933.00","13.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","4’423’410.00","0.26","4’423’410.00","76’200.00","58.05","Vereinigte Staaten","NASDAQ","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","4’380’410.52","0.26","4’380’410.52","139’149.00","31.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","4’364’203.80","0.26","4’364’203.80","42’207.00","103.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","4’345’967.38","0.26","4’345’967.38","27’371.00","158.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","4’332’687.42","0.26","4’332’687.42","205’438.00","21.09","Vereinigte Staaten","NASDAQ","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","4’299’304.24","0.26","4’299’304.24","72’919.00","58.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","4’248’747.80","0.25","4’248’747.80","89’485.00","47.48","Vereinigte Staaten","NASDAQ","USD"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","4’244’630.72","0.25","4’244’630.72","54’196.00","78.32","Vereinigte Staaten","NASDAQ","USD"
"SHOO","STEVEN MADDEN LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’225’431.24","0.25","4’225’431.24","104’564.00","40.41","Vereinigte Staaten","NASDAQ","USD"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","4’222’737.54","0.25","4’222’737.54","216’218.00","19.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","4’222’453.44","0.25","4’222’453.44","85’962.00","49.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","4’220’400.80","0.25","4’220’400.80","161’084.00","26.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","4’213’778.82","0.25","4’213’778.82","47’298.00","89.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","EQUITY","Kommunikation","Aktien","4’209’772.05","0.25","4’209’772.05","159’885.00","26.33","Vereinigte Staaten","NASDAQ","USD"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’201’526.56","0.25","4’201’526.56","11’536.00","364.21","Vereinigte Staaten","NASDAQ","USD"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","4’176’662.49","0.25","4’176’662.49","41’349.00","101.01","Vereinigte Staaten","NASDAQ","USD"
"YELP","YELP INC","EQUITY","Kommunikation","Aktien","4’162’345.12","0.25","4’162’345.12","103’438.00","40.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Aktien","4’160’538.55","0.25","4’160’538.55","166’355.00","25.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Immobilien","Aktien","4’145’129.00","0.25","4’145’129.00","901’115.00","4.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aktien","4’142’235.60","0.25","4’142’235.60","94’788.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","4’141’664.28","0.25","4’141’664.28","130’364.00","31.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","EQUITY","Industrie","Aktien","4’128’985.00","0.25","4’128’985.00","24’836.00","166.25","Vereinigte Staaten","NASDAQ","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Aktien","4’108’307.82","0.24","4’108’307.82","100’374.00","40.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVA","AVISTA CORP","EQUITY","Versorger","Aktien","4’103’339.10","0.24","4’103’339.10","114’045.00","35.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aktien","4’029’484.32","0.24","4’029’484.32","91’746.00","43.92","Vereinigte Staaten","NASDAQ","USD"
"LRN","STRIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’028’829.75","0.24","4’028’829.75","60’357.00","66.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Kommunikation","Aktien","3’997’579.66","0.24","3’997’579.66","62’287.00","64.18","Vereinigte Staaten","NASDAQ","USD"
"NMIH","NMI HOLDINGS INC CLASS A","EQUITY","Financials","Aktien","3’990’568.32","0.24","3’990’568.32","129’312.00","30.86","Vereinigte Staaten","NASDAQ","USD"
"KSS","KOHLS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’984’884.82","0.24","3’984’884.82","166’453.00","23.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","3’981’379.00","0.24","3’981’379.00","67’481.00","59.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AROC","ARCHROCK INC","EQUITY","Energie","Aktien","3’944’734.78","0.24","3’944’734.78","205’562.00","19.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","3’927’369.60","0.23","3’927’369.60","55’440.00","70.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LCII","LCI INDUSTRIES","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’920’565.90","0.23","3’920’565.90","37’705.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","3’919’520.75","0.23","3’919’520.75","38’635.00","101.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","3’914’871.48","0.23","3’914’871.48","84’591.00","46.28","Vereinigte Staaten","NASDAQ","USD"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialien","Aktien","3’907’243.91","0.23","3’907’243.91","20’947.00","186.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aktien","3’883’624.56","0.23","3’883’624.56","35’016.00","110.91","Vereinigte Staaten","NASDAQ","USD"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aktien","3’794’983.74","0.23","3’794’983.74","38’438.00","98.73","Vereinigte Staaten","NASDAQ","USD"
"EVTC","EVERTEC INC","EQUITY","Financials","Aktien","3’783’662.01","0.23","3’783’662.01","100’817.00","37.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","3’777’834.06","0.23","3’777’834.06","74’646.00","50.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","3’732’281.28","0.22","3’732’281.28","56’964.00","65.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’723’801.84","0.22","3’723’801.84","32’426.00","114.84","Vereinigte Staaten","NASDAQ","USD"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aktien","3’721’315.28","0.22","3’721’315.28","92’524.00","40.22","Vereinigte Staaten","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","3’711’294.72","0.22","3’711’294.72","177’744.00","20.88","Vereinigte Staaten","NASDAQ","USD"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aktien","3’702’872.25","0.22","3’702’872.25","46’431.00","79.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DORM","DORMAN PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’677’972.10","0.22","3’677’972.10","42’058.00","87.45","Vereinigte Staaten","NASDAQ","USD"
