﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,60","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,55","-","-"
"STAN","STANDARD CHARTERED PLC","Azionario","0,52","Regno unito","London Stock Exchange"
"QRVO","QORVO INC","Azionario","0,50","Stati Uniti","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Azionario","0,47","Regno unito","London Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,45","Svizzera","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,40","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,36","Stati Uniti","NASDAQ"
"SGE","SAGE GROUP PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,33","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,33","Regno unito","London Stock Exchange"
"NTES","NETEASE ADR INC","Azionario","0,32","Cina","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,32","Cina","NASDAQ"
"NXT","NEXT PLC","Azionario","0,29","Regno unito","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,27","Regno unito","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,26","Cina","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,14","Cina","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,14","-","-"
"WMT","WALMART INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"GET","GETLINK","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,12","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,12","Cina","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,11","Stati Uniti","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,09","Giappone","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,09","Stati Uniti","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,08","India","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"JD","JD.COM ADR REPRESENTING INC","Azionario","0,07","Cina","NASDAQ"
"-","TENCENT MUS ADR","Azionario","0,07","Cina","-"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"LI","LI AUTO ADR INC","Azionario","0,06","Cina","NASDAQ"
"ASCL","ASCENTIAL PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,05","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,05","Stati Uniti","NYSE Arca"
"6861","KEYENCE CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,05","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,05","-","-"
"-","Accenture Plc","-","0,04","-","-"
"GD","GENERAL DYNAMICS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,04","Stati Uniti","NYSE Arca"
"8TRA","TRATON","Azionario","0,04","Germania","Xetra"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,04","-","-"
"BPE","BPER BANCA","Azionario","0,03","Italia","Borsa Italiana"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,03","Stati Uniti","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,03","Stati Uniti","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"IDP","BIOGEN INC","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,02","Stati Uniti","NYSE Arca"
"0Q18","CATERPILLAR INC","Azionario","0,02","Stati Uniti","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,02","Stati Uniti","NASDAQ"
"SFL","SFL LTD","Azionario","0,02","Bermuda","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,01","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"8113","UNICHARM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"SD","SANDRIDGE ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Azionario","0,01","Bermuda","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"TRUE","TRUECAR INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CARR","CARRIER GLOBAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Azionario","0,01","Irlanda","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Azionario","0,01","Germania","Xetra"
"D","DOMINION ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,01","Stati Uniti","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"KT","KT ADR REP CORP","Azionario","0,00","Corea","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,00","Stati Uniti","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,00","Stati Uniti","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"NEE","NEXTERA ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Azionario","0,00","Stati Uniti","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ATLASSIAN COR A","-","0,00","Stati Uniti","-"
"000240735","GLOBANT SA","Azionario","0,00","Lussemburgo","Luxembourg Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Azionario","0,00","Stati Uniti","NYSE Arca"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"VMI","VALMONT INDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,00","Stati Uniti","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"PIG","PERRIGO PLC","Azionario","0,00","Irlanda","Boerse Berlin"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,00","Stati Uniti","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ITT","ITT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,00","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Azionario","0,00","Brasile","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Azionario","0,00","Stati Uniti","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Azionario","0,00","Stati Uniti","NYSE Arca"
"DVY","ISHARES SELECT DIVIDEND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ILCV","ISHARES MORNINGSTAR VALUE","Azionario","0,00","Stati Uniti","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"BERY","BERRY GLOBAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"CVLY","CODORUS VALLEY BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Azionario","0,00","Stati Uniti","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Azionario","0,00","Giappone","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"MTG","MGIC INVESTMENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EUSA","ISHARES MSCI USA ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KMPR","KEMPER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MDYG","SPDR S&P MID CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"BFA","BROWN FORMAN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"RIO","RIO TINTO LTD","Azionario","0,00","Australia","Asx - All Markets"
"GNS","GENUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
