﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","5’286’896.20","0.37","5’286’896.20","5’368’000.00","5’368’000.00","98.37","Vereinigte Staaten","-","0.93","21.Apr.2025","3.95","USD","21.Apr.2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","5’259’580.73","0.36","5’259’580.73","5’200’000.00","5’200’000.00","100.22","Vereinigte Staaten","-","0.01","06.März2026","5.97","USD","07.März2024"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Obligationen (FI)","5’237’677.91","0.36","5’237’677.91","5’100’000.00","5’100’000.00","101.43","Vereinigte Staaten","-","0.01","18.Aug.2026","6.36","USD","18.Aug.2023"
"USB","US BANK NA/CINCINNATI OH","Bankwesen","Obligationen (FI)","5’236’170.18","0.36","5’236’170.18","5’300’000.00","5’300’000.00","98.06","Vereinigte Staaten","-","0.71","27.Jan.2025","2.80","USD","27.Jan.2015"
"WFC","WELLS FARGO & CO MTN","Bankwesen","Obligationen (FI)","5’110’451.53","0.35","5’110’451.53","5’125’000.00","5’125’000.00","99.23","Vereinigte Staaten","-","0.35","09.Sept.2024","3.30","USD","09.Sept.2014"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","5’074’297.97","0.35","5’074’297.97","5’000’000.00","5’000’000.00","100.20","Vereinigte Staaten","-","0.01","14.Aug.2025","5.94","USD","14.Feb.2024"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Obligationen (FI)","5’066’976.94","0.35","5’066’976.94","5’000’000.00","5’000’000.00","100.26","Vereinigte Staaten","-","0.01","27.Feb.2026","5.98","USD","27.Feb.2024"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","4’981’448.89","0.35","4’981’448.89","4’900’000.00","4’900’000.00","100.00","Schweiz","-","0.01","06.Mai2024","3.40","USD","21.Feb.2014"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","4’881’270.30","0.34","4’881’270.30","5’000’000.00","5’000’000.00","97.23","Vereinigte Staaten","-","0.76","13.Feb.2025","1.80","USD","13.Feb.2020"
"FI","FISERV INC","Technologie","Obligationen (FI)","4’878’045.11","0.34","4’878’045.11","4’855’000.00","4’855’000.00","99.55","Vereinigte Staaten","-","0.16","01.Juli2024","2.75","USD","24.Juni2019"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","4’831’733.50","0.33","4’831’733.50","4’800’000.00","4’800’000.00","100.28","Deutschland","-","0.01","09.Jan.2026","5.99","USD","11.Jan.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","4’823’519.06","0.33","4’823’519.06","4’795’000.00","4’795’000.00","100.22","Vereinigte Staaten","-","0.02","09.Juni2025","5.91","USD","07.Dez.2023"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","4’789’621.35","0.33","4’789’621.35","4’856’000.00","4’856’000.00","98.03","Vereinigte Staaten","-","0.76","12.Feb.2025","2.70","USD","12.Feb.2015"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","4’783’323.28","0.33","4’783’323.28","4’750’000.00","4’750’000.00","99.62","Vereinigte Staaten","-","0.18","08.Juli2024","3.40","USD","08.Juli2014"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","4’659’994.23","0.32","4’659’994.23","4’665’000.00","4’665’000.00","98.52","Vereinigte Staaten","-","0.52","15.Nov.2024","2.95","USD","09.Nov.2017"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Obligationen (FI)","4’641’502.15","0.32","4’641’502.15","4’600’000.00","4’600’000.00","99.68","Vereinigte Staaten","-","0.18","08.Juli2024","3.85","USD","08.Juli2014"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","4’638’803.88","0.32","4’638’803.88","4’641’000.00","4’641’000.00","99.26","Vereinigtes Königreich","-","0.28","15.Aug.2024","3.22","USD","20.Nov.2018"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","4’626’354.69","0.32","4’626’354.69","4’550’000.00","4’550’000.00","100.00","Vereinigte Staaten","-","0.00","03.Mai2024","3.38","USD","03.Mai2022"
"BAYNGR","BAYER US FINANCE LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","4’618’781.27","0.32","4’618’781.27","4’651’000.00","4’651’000.00","99.08","Deutschland","-","0.42","08.Okt.2024","3.38","USD","08.Okt.2014"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","4’598’519.36","0.32","4’598’519.36","4’523’000.00","4’523’000.00","99.97","Vereinigte Staaten","-","0.03","13.Mai2024","3.63","USD","13.Mai2014"
"RKTLN","RECKITT BENCKISER TREASURY SERVICE 144A","Consumer Non-Cyclical","Obligationen (FI)","4’575’144.62","0.32","4’575’144.62","4’550’000.00","4’550’000.00","99.59","Vereinigtes Königreich","-","0.15","26.Juni2024","2.75","USD","26.Juni2017"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Obligationen (FI)","4’536’128.08","0.31","4’536’128.08","4’500’000.00","4’500’000.00","100.04","Vereinigte Staaten","-","0.00","18.März2027","6.10","USD","18.März2024"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","4’509’665.98","0.31","4’509’665.98","4’600’000.00","4’600’000.00","97.49","Kanada","-","0.73","03.Feb.2025","2.20","USD","10.Jan.2020"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","4’242’154.60","0.29","4’242’154.60","4’300’000.00","4’300’000.00","98.19","Vereinigtes Königreich","-","0.84","16.März2025","3.65","USD","16.März2015"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","4’210’803.38","0.29","4’210’803.38","4’200’000.00","4’200’000.00","99.46","Japan","-","0.20","16.Juli2024","2.70","USD","16.Juli2019"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","4’171’217.55","0.29","4’171’217.55","4’150’000.00","4’150’000.00","99.57","Spanien","-","0.15","27.Juni2024","2.71","USD","27.Juni2019"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","4’095’057.94","0.28","4’095’057.94","4’167’000.00","4’167’000.00","97.73","Kanada","-","0.76","14.Feb.2025","2.50","USD","17.Feb.2022"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","4’043’570.18","0.28","4’043’570.18","4’000’000.00","4’000’000.00","100.51","Vereinigte Staaten","-","0.01","29.Sept.2025","6.13","USD","29.Sept.2023"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","4’041’267.36","0.28","4’041’267.36","4’001’000.00","4’001’000.00","99.90","Vereinigte Staaten","-","0.01","24.Mai2024","6.04","USD","26.Mai2021"
"BNP","BNP PARIBAS SA 144A","Bankwesen","Obligationen (FI)","4’030’756.06","0.28","4’030’756.06","4’050’000.00","4’050’000.00","98.47","Frankreich","-","0.67","09.Jan.2025","3.38","USD","09.Jan.2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","4’008’922.76","0.28","4’008’922.76","4’038’000.00","4’038’000.00","98.86","Vereinigte Staaten","-","0.84","25.März2025","4.10","USD","09.März2018"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","3’951’883.32","0.27","3’951’883.32","4’000’000.00","4’000’000.00","98.41","Vereinigte Staaten","-","0.86","26.März2025","3.88","USD","26.März2015"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’935’811.36","0.27","3’935’811.36","4’000’000.00","4’000’000.00","98.39","Kanada","-","0.49","01.Nov.2024","2.25","USD","24.Okt.2019"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","3’905’519.34","0.27","3’905’519.34","3’850’000.00","3’850’000.00","99.82","Vereinigte Staaten","-","0.14","24.Juni2024","4.55","USD","24.Juni2014"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligationen (FI)","3’900’469.42","0.27","3’900’469.42","3’900’000.00","3’900’000.00","99.71","Vereinigtes Königreich","-","0.07","28.Mai2024","0.70","USD","28.Mai2021"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","3’897’522.17","0.27","3’897’522.17","3’900’000.00","3’900’000.00","99.30","Vereinigte Staaten","-","0.24","30.Juli2024","2.50","USD","30.Juli2019"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","3’867’983.72","0.27","3’867’983.72","3’860’000.00","3’860’000.00","99.49","Vereinigte Staaten","-","0.33","01.Sept.2024","4.25","USD","05.Aug.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’865’718.02","0.27","3’865’718.02","3’838’000.00","3’838’000.00","99.69","Kanada","-","0.11","12.Juni2024","2.65","USD","12.Juni2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’839’786.49","0.27","3’839’786.49","3’812’000.00","3’812’000.00","99.67","Kanada","-","0.23","26.Juli2024","3.97","USD","28.Juli2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","3’830’940.70","0.27","3’830’940.70","3’813’000.00","3’813’000.00","100.09","Australien","-","0.01","07.Juli2025","5.72","USD","07.Okt.2021"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","3’760’093.12","0.26","3’760’093.12","3’709’000.00","3’709’000.00","99.82","Deutschland","-","0.07","30.Mai2024","3.70","USD","01.Juni2018"
"BNCN","BROOKFIELD ASSET MANAGEMENT INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’754’202.32","0.26","3’754’202.32","3’750’000.00","3’750’000.00","98.92","Kanada","-","0.68","15.Jan.2025","4.00","USD","15.Jan.2015"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","3’752’981.07","0.26","3’752’981.07","3’704’000.00","3’704’000.00","99.97","Vereinigte Staaten","-","0.03","11.Mai2024","2.85","USD","11.Mai2017"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","3’752’506.41","0.26","3’752’506.41","3’794’000.00","3’794’000.00","98.03","Vereinigte Staaten","-","0.68","15.Jan.2025","2.95","USD","13.Juni2019"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","3’747’078.51","0.26","3’747’078.51","3’800’000.00","3’800’000.00","98.13","Vereinigte Staaten","-","0.84","15.März2025","3.64","USD","28.Apr.2023"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","3’682’241.62","0.26","3’682’241.62","3’750’000.00","3’750’000.00","97.63","Vereinigte Staaten","-","0.56","29.Nov.2024","1.32","USD","10.Juni2022"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","3’678’857.38","0.25","3’678’857.38","3’683’000.00","3’683’000.00","99.34","Vereinigte Staaten","-","0.30","22.Aug.2024","2.80","USD","06.Juni2018"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","3’673’243.62","0.25","3’673’243.62","3’650’000.00","3’650’000.00","100.13","Vereinigte Staaten","-","0.40","01.Okt.2024","5.90","USD","21.März2023"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","3’669’888.80","0.25","3’669’888.80","3’730’000.00","3’730’000.00","97.66","Frankreich","-","0.70","22.Jan.2025","2.63","USD","22.Jan.2020"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","3’657’772.27","0.25","3’657’772.27","3’677’000.00","3’677’000.00","99.17","Vereinigte Staaten","-","0.32","30.Aug.2024","1.75","USD","06.Sept.2019"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","3’653’237.29","0.25","3’653’237.29","3’595’000.00","3’595’000.00","99.91","Spanien","-","0.06","24.Mai2024","3.89","USD","24.Mai2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","3’645’342.15","0.25","3’645’342.15","3’644’000.00","3’644’000.00","99.47","Kanada","-","0.36","14.Sept.2024","4.25","USD","14.Sept.2022"
"T","AT&T INC","Kommunikation","Obligationen (FI)","3’632’112.40","0.25","3’632’112.40","3’595’000.00","3’595’000.00","100.07","Vereinigte Staaten","-","0.11","12.Juni2024","6.76","USD","22.Aug.2018"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Obligationen (FI)","3’627’521.82","0.25","3’627’521.82","3’600’000.00","3’600’000.00","99.81","Vereinigte Staaten","-","0.69","01.März2025","5.63","USD","13.Jan.2016"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","3’624’015.98","0.25","3’624’015.98","3’600’000.00","3’600’000.00","100.18","Deutschland","-","0.01","02.Apr.2026","5.90","USD","02.Apr.2024"
"OKE","ONEOK PARTNERS LP","Energie","Obligationen (FI)","3’612’964.15","0.25","3’612’964.15","3’607’000.00","3’607’000.00","99.53","Vereinigte Staaten","-","0.77","15.März2025","4.90","USD","20.März2015"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","3’579’743.74","0.25","3’579’743.74","3’600’000.00","3’600’000.00","98.55","Vereinigte Staaten","-","0.73","01.Feb.2025","3.50","USD","17.Nov.2014"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","3’557’887.04","0.25","3’557’887.04","3’600’000.00","3’600’000.00","98.81","Vereinigte Staaten","-","0.48","30.Okt.2024","3.00","USD","30.Okt.2017"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","3’557’965.55","0.25","3’557’965.55","3’600’000.00","3’600’000.00","98.81","Vereinigte Staaten","-","0.48","30.Okt.2024","3.30","USD","31.Okt.2017"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","3’541’880.19","0.25","3’541’880.19","3’500’000.00","3’500’000.00","99.81","Vereinigte Staaten","-","0.12","15.Juni2024","3.65","USD","15.Juni2022"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","3’524’561.30","0.24","3’524’561.30","3’495’000.00","3’495’000.00","99.99","Vereinigte Staaten","-","0.01","09.Juni2025","5.74","USD","07.Juni2021"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","3’452’841.49","0.24","3’452’841.49","3’500’000.00","3’500’000.00","98.34","Vereinigte Staaten","-","0.88","30.März2025","3.50","USD","10.März2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","3’452’449.70","0.24","3’452’449.70","3’400’000.00","3’400’000.00","99.93","Vereinigte Staaten","-","0.05","22.Mai2024","3.63","USD","22.Mai2014"
"CNQCN","CANADIAN NATURAL RESOURCES LIMITED","Energie","Obligationen (FI)","3’452’453.49","0.24","3’452’453.49","3’464’000.00","3’464’000.00","98.68","Kanada","-","0.73","01.Feb.2025","3.90","USD","17.Nov.2014"
"ENELIM","ENEL FINANCE INTERNATIONAL NV 144A","Elektro-","Obligationen (FI)","3’425’003.09","0.24","3’425’003.09","3’450’000.00","3’450’000.00","98.89","Italien","-","0.35","10.Sept.2024","2.65","USD","10.Sept.2019"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Obligationen (FI)","3’416’831.07","0.24","3’416’831.07","3’346’000.00","3’346’000.00","99.84","Australien","-","0.53","22.Nov.2024","5.13","USD","22.Nov.2022"
"CKHH","HUTCHISON WHAMPOA FINANCE (CI) LIM 144A","Industrial Other","Obligationen (FI)","3’416’457.27","0.24","3’416’457.27","3’450’000.00","3’450’000.00","99.01","Hongkong","-","0.48","31.Okt.2024","3.63","USD","31.Okt.2014"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Consumer Non-Cyclical","Obligationen (FI)","3’400’965.70","0.24","3’400’965.70","3’464’000.00","3’464’000.00","98.13","Vereinigte Staaten","-","0.45","18.Okt.2024","1.22","USD","22.Okt.2021"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’373’681.18","0.23","3’373’681.18","3’350’000.00","3’350’000.00","99.67","Deutschland","-","0.11","14.Juni2024","2.70","USD","15.Aug.2019"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","3’368’423.93","0.23","3’368’423.93","3’400’000.00","3’400’000.00","98.20","Vereinigte Staaten","-","0.68","15.Jan.2025","2.93","USD","13.Okt.2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","3’364’751.73","0.23","3’364’751.73","3’400’000.00","3’400’000.00","98.95","Vereinigte Staaten","-","0.49","01.Nov.2024","4.06","USD","01.Nov.2019"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","3’339’336.40","0.23","3’339’336.40","3’300’000.00","3’300’000.00","99.75","Frankreich","-","0.22","21.Juli2024","5.15","USD","21.Jan.2014"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","3’322’958.57","0.23","3’322’958.57","3’350’000.00","3’350’000.00","99.18","Vereinigte Staaten","-","0.49","01.Nov.2024","4.22","USD","08.Aug.2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","3’319’791.42","0.23","3’319’791.42","3’400’000.00","3’400’000.00","97.37","Vereinigte Staaten","-","0.85","19.März2025","2.25","USD","19.März2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’302’959.61","0.23","3’302’959.61","3’300’000.00","3’300’000.00","99.51","Kanada","-","0.36","13.Sept.2024","4.29","USD","15.Sept.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","3’300’320.32","0.23","3’300’320.32","3’364’000.00","3’364’000.00","97.64","Australien","-","0.53","18.Nov.2024","1.02","USD","18.Nov.2021"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","3’298’859.87","0.23","3’298’859.87","3’330’000.00","3’330’000.00","98.23","Vereinigte Staaten","-","0.67","13.Jan.2025","2.75","USD","13.Nov.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’296’628.30","0.23","3’296’628.30","3’293’000.00","3’293’000.00","99.60","Vereinigte Staaten","-","0.38","20.Sept.2024","4.40","USD","20.Sept.2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligationen (FI)","3’288’445.12","0.23","3’288’445.12","3’350’000.00","3’350’000.00","97.60","Kanada","-","0.57","02.Dez.2024","1.35","USD","02.Dez.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’285’917.98","0.23","3’285’917.98","3’300’000.00","3’300’000.00","99.48","Kanada","-","0.94","25.Apr.2025","4.95","USD","27.Apr.2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","3’273’627.17","0.23","3’273’627.17","3’300’000.00","3’300’000.00","98.43","Vereinigte Staaten","-","0.74","05.Feb.2025","3.20","USD","05.Feb.2015"
"GWW","WW GRAINGER INC","Produktionsmittel","Obligationen (FI)","3’272’765.33","0.23","3’272’765.33","3’350’000.00","3’350’000.00","97.30","Vereinigte Staaten","-","0.77","15.Feb.2025","1.85","USD","26.Feb.2020"
