﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","0.39","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.39","Netherlands","Euronext Amsterdam"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.38","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.37","South Africa","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.36","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.36","-","-"
"SCR","SCOR","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.35","-","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.35","United States","NASDAQ"
"ORA","ORANGE SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"INTC","INTEL CORPORATION CORP","Equity","0.35","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.35","United States","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Equity","0.34","United States","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"STT","STATE STREET CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"VMC","VULCAN MATERIALS","Equity","0.33","United States","New York Stock Exchange Inc."
"PGRE","PARAMOUNT GROUP REIT INC","Equity","0.32","United States","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.30","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.30","Japan","London Stock Exchange"
"KRZ","KERRY GROUP PLC","Equity","0.28","Ireland","Irish Stock Exchange - All Market"
"-","DUOLINGO COMMON STOCK USD.001","-","0.28","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.28","United States","NASDAQ"
"MGRC","MCGRATH RENT","Equity","0.27","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"CIM","CHIMERA INVESTMENT CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.24","Singapore","-"
"DGE","DIAGEO PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.24","Ireland","London Stock Exchange"
"ENEL","ENEL","Equity","0.24","Italy","Borsa Italiana"
"CA","CARREFOUR SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.23","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.23","United States","NASDAQ"
"EQIX","EQUINIX REIT INC","Equity","0.23","United States","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.23","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.22","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.22","Israel","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.22","United States","NASDAQ"
"EQNR","EQUINOR","Equity","0.21","Norway","Oslo Bors Asa"
"NFLX","NETFLIX INC","Equity","0.20","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.20","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.19","United Arab Emirates","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.19","Japan","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.19","Canada","Toronto Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.17","-","-"
"7751","CANON INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.15","Canada","Toronto Stock Exchange"
"ENGI","ENGIE SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.15","United States","NASDAQ"
"CRH","CRH PLC","Equity","0.15","Ireland","London Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"DCI","DONALDSON INC","Equity","0.14","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.14","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.14","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.13","Austria","-"
"EO","FAURECIA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.11","-","-"
"CHE","CHEMED CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"VRLA","VERALLIA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Equity","0.10","United States","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.10","United States","NASDAQ"
"ALC","ALCON AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.10","Austria","-"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.09","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.09","United States","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.09","United States","NASDAQ"
"ENX","EURONEXT NV","Equity","0.09","Netherlands","Nyse Euronext - Euronext Paris"
"GPN","GLOBAL PAYMENTS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.09","-","-"
"SRG","SNAM","Equity","0.08","Italy","Borsa Italiana"
"LR","LEGRAND SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.08","-","-"
"SOON","SONOVA HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"MDT","MEDTRONIC PLC","Equity","0.08","United States","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.07","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.07","Switzerland","New York Stock Exchange Inc."
"RXL","REXEL SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.07","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"HWKN","HAWKINS INC","Equity","0.06","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.06","United States","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.06","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.06","Australia","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"BVI","BUREAU VERITAS SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.06","-","-"
"TRI","TRIGANO SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.06","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.06","United States","NASDAQ"
"6586","MAKITA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.06","Italy","Borsa Italiana"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.06","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Equity","0.06","United States","NASDAQ"
"6645","OMRON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.05","-","-"
"FLGT","FULGENT GENETICS INC","Equity","0.05","United States","NASDAQ"
"UDR","UDR REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"BDX","BECTON DICKINSON","Equity","0.05","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.05","United States","NASDAQ"
"4507","SHIONOGI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"VACN","VAT GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.05","-","-"
"MF","WENDEL","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICFI","ICF INTERNATIONAL INC","Equity","0.05","United States","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.05","United States","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Equity","0.04","United States","NASDAQ"
"5201","AGC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.04","Germany","Xetra"
"POWL","POWELL INDUSTRIES INC","Equity","0.04","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.04","Austria","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.04","-","-"
"7974","NINTENDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Equity","0.04","United States","NASDAQ"
"3281","GLP J-REIT REIT","Equity","0.04","Japan","Tokyo Stock Exchange"
"DIOD","DIODES INC","Equity","0.04","United States","NASDAQ"
"HOMB","HOME BANCSHARES INC","Equity","0.04","United States","NASDAQ"
"ITT","ITT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"COHU","COHU INC","Equity","0.04","United States","NASDAQ"
"ATE","ALTEN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"UHR","THE SWATCH GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.03","United States","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"TEMN","TEMENOS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"AGYS","AGILISYS INC","Equity","0.03","United States","NASDAQ"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.03","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.03","United States","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Equity","0.03","Germany","Xetra"
"WDFC","WD-40","Equity","0.03","United States","NASDAQ"
"NGMS","NEOGAMES S A","Equity","0.03","Luxembourg","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"GET","GETLINK","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IOSP","INNOSPEC INC","Equity","0.03","United States","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"BOL","BOLLORE","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DB1","DEUTSCHE BOERSE AG","Equity","0.03","Germany","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.03","United States","NASDAQ"
"KBX","KNORR BREMSE AG","Equity","0.03","Germany","Xetra"
"BB","BIC SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"OC","OWENS CORNING","Equity","0.03","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.03","-","-"
"ECV","ENCAVIS AG","Equity","0.03","Germany","Xetra"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"7269","SUZUKI MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.03","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SK","SEB SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"EVK","EVONIK INDUSTRIES AG","Equity","0.02","Germany","Xetra"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AN","AUTONATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PEN","PENUMBRA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.02","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Equity","0.02","Spain","Bolsa De Madrid"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.02","United States","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.02","Israel","NASDAQ"
"VCT","VICAT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"MRN","MERSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"VK","VALLOUREC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TTGT","TECHTARGET INC","Equity","0.02","United States","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Equity","0.02","Germany","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.02","Spain","Bolsa De Madrid"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"VIV","VIVENDI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4183","MITSUI CHEMICALS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RGLD","ROYAL GOLD INC","Equity","0.02","United States","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.02","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.02","Netherlands","Euronext Amsterdam"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Equity","0.02","United States","NASDAQ"
"DE","DEERE","Equity","0.02","United States","New York Stock Exchange Inc."
"INPST","INPOST SA","Equity","0.02","Luxembourg","Euronext Amsterdam"
"6758","SONY GROUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.02","United States","NASDAQ"
"MERY","MERCIALYS REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PLAB","PHOTRONICS INC","Equity","0.01","United States","NASDAQ"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Equity","0.01","United States","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Equity","0.01","United States","NASDAQ"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.01","-","-"
"ALV","AUTOLIV INC","Equity","0.01","Sweden","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"PSMT","PRICESMART INC","Equity","0.01","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"PODD","INSULET CORP","Equity","0.01","United States","NASDAQ"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.01","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"SLB","SCHLUMBERGER NV","Equity","0.01","United States","New York Stock Exchange Inc."
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"BMW3","BMW PREF AG","Equity","0.01","Germany","Xetra"
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.01","Spain","Bolsa De Madrid"
