﻿iShares Europe ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jul/2000"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","11’773’661.12","0.71","11’773’661.12","84’427.00","139.45","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BNP","BNP PARIBAS SA","Financials","Equity","11’459’582.07","0.69","11’459’582.07","158’518.00","72.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","11’303’167.70","0.68","11’303’167.70","918’429.00","12.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","11’108’027.04","0.67","11’108’027.04","22’935.00","484.33","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","10’320’184.28","0.62","10’320’184.28","350’573.00","29.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","10’175’436.31","0.61","10’175’436.31","1’737’518.00","5.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","9’982’561.55","0.60","9’982’561.55","917’547.00","10.88","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"UCG","UNICREDIT","Financials","Equity","9’957’905.85","0.60","9’957’905.85","269’317.00","36.97","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","9’634’260.71","0.58","9’634’260.71","44’872.00","214.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","9’582’172.49","0.58","9’582’172.49","2’541’572.00","3.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","9’547’338.57","0.57","9’547’338.57","125’867.00","75.85","Germany","Xetra","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","9’533’923.14","0.57","9’533’923.14","274’860.00","34.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","9’469’843.85","0.57","9’469’843.85","21’486.00","440.75","Germany","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrials","Equity","9’323’156.17","0.56","9’323’156.17","79’087.00","117.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","8’923’369.89","0.54","8’923’369.89","114’279.00","78.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INGA","ING GROEP NV","Financials","Equity","8’678’752.85","0.52","8’678’752.85","546’136.00","15.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","8’480’551.42","0.51","8’480’551.42","141’227.00","60.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","8’211’959.76","0.49","8’211’959.76","19’835.00","414.02","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENEL","ENEL","Utilities","Equity","8’089’418.27","0.49","8’089’418.27","1’223’994.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","8’067’154.65","0.48","8’067’154.65","176’072.00","45.82","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","8’044’521.31","0.48","8’044’521.31","481’963.00","16.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"PRX","PROSUS NV","Consumer Discretionary","Equity","8’035’052.72","0.48","8’035’052.72","238’485.00","33.69","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","7’863’463.98","0.47","7’863’463.98","352’212.00","22.33","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","7’849’863.18","0.47","7’849’863.18","280’874.00","27.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","7’643’035.05","0.46","7’643’035.05","582’436.00","13.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAS","BASF N","Materials","Equity","7’373’552.39","0.44","7’373’552.39","140’291.00","52.56","Germany","Xetra","USD","0.94","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","7’244’216.54","0.43","7’244’216.54","406’814.00","17.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SIKA","SIKA AG","Materials","Equity","7’240’283.49","0.43","7’240’283.49","25’220.00","287.08","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","7’188’544.65","0.43","7’188’544.65","205’470.00","34.99","Germany","Xetra","USD","0.94","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","7’058’080.07","0.42","7’058’080.07","83’873.00","84.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","7’052’157.59","0.42","7’052’157.59","284’207.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","6’962’884.05","0.42","6’962’884.05","211’114.00","32.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","6’860’802.75","0.41","6’860’802.75","1’326’366.00","5.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","6’795’001.28","0.41","6’795’001.28","61’346.00","110.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","6’568’968.79","0.39","6’568’968.79","10’108’192.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LONN","LONZA GROUP AG","Health Care","Equity","6’515’578.91","0.39","6’515’578.91","11’708.00","556.51","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NDA SE","NORDEA BANK","Financials","Equity","6’478’530.07","0.39","6’478’530.07","552’937.00","11.72","Finland","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","6’455’542.11","0.39","6’455’542.11","250’019.00","25.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","6’427’754.96","0.39","6’427’754.96","114’892.00","55.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","6’369’013.42","0.38","6’369’013.42","79’782.00","79.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","6’330’587.01","0.38","6’330’587.01","26’151.00","242.08","Germany","Xetra","USD","0.94","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","6’227’338.41","0.37","6’227’338.41","148’345.00","41.98","Germany","Xetra","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","6’219’345.68","0.37","6’219’345.68","99’157.00","62.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","6’108’406.71","0.37","6’108’406.71","377’431.00","16.18","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ALC","ALCON AG","Health Care","Equity","6’087’087.17","0.37","6’087’087.17","78’520.00","77.52","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","5’914’113.16","0.35","5’914’113.16","145’597.00","40.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","5’862’909.19","0.35","5’862’909.19","38’957.00","150.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","5’845’351.73","0.35","5’845’351.73","4’837.00","1’208.47","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","5’737’979.55","0.34","5’737’979.55","2’260’731.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5’736’460.38","0.34","5’736’460.38","29’616.00","193.70","Germany","Xetra","USD","0.94","EUR","-"
"III","3I GROUP PLC","Financials","Equity","5’521’298.38","0.33","5’521’298.38","153’319.00","36.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","5’343’653.71","0.32","5’343’653.71","1’242.00","4’302.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","5’205’823.64","0.31","5’205’823.64","27’856.00","186.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’201’304.96","0.31","5’201’304.96","4’864’442.00","106.93","European Union","-","USD","0.94","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","5’197’862.40","0.31","5’197’862.40","71’057.00","73.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAP","CAPGEMINI","Information Technology","Equity","5’152’994.61","0.31","5’152’994.61","24’352.00","211.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","5’129’385.77","0.31","5’129’385.77","319’599.00","16.05","Germany","Xetra","USD","0.94","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","4’953’719.18","0.30","4’953’719.18","45’221.00","109.55","Germany","Xetra","USD","0.94","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","4’953’287.92","0.30","4’953’287.92","45’511.00","108.84","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ENGI","ENGIE SA","Utilities","Equity","4’821’425.13","0.29","4’821’425.13","277’146.00","17.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","4’789’891.42","0.29","4’789’891.42","31’547.00","151.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","4’697’225.94","0.28","4’697’225.94","354’275.00","13.26","Germany","Xetra","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","4’608’616.00","0.28","4’608’616.00","151’552.00","30.41","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","4’567’569.12","0.27","4’567’569.12","7’177.00","636.42","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","4’548’492.84","0.27","4’548’492.84","155’536.00","29.24","Germany","Xetra","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","4’490’330.86","0.27","4’490’330.86","70’273.00","63.90","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","4’444’656.27","0.27","4’444’656.27","3’427.00","1’296.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ML","MICHELIN","Consumer Discretionary","Equity","4’364’378.10","0.26","4’364’378.10","112’817.00","38.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","4’320’734.83","0.26","4’320’734.83","41’719.00","103.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","4’309’241.31","0.26","4’309’241.31","159’546.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","4’297’703.03","0.26","4’297’703.03","175’518.00","24.49","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EQNR","EQUINOR","Energy","Equity","4’236’804.33","0.25","4’236’804.33","156’946.00","27.00","Norway","Oslo Bors Asa","USD","11.07","NOK","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","4’182’269.63","0.25","4’182’269.63","105’628.00","39.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","4’169’776.51","0.25","4’169’776.51","103’592.00","40.25","France","Borsa Italiana","USD","0.94","EUR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","4’163’015.79","0.25","4’163’015.79","154’891.00","26.88","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HLN","HALEON PLC","Consumer Staples","Equity","4’156’807.74","0.25","4’156’807.74","977’831.00","4.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","4’094’822.84","0.25","4’094’822.84","1’103’690.00","3.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","4’070’230.31","0.24","4’070’230.31","36’655.00","111.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DSV","DSV","Industrials","Equity","4’064’239.59","0.24","4’064’239.59","28’412.00","143.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TEF","TELEFONICA SA","Communication","Equity","4’037’456.08","0.24","4’037’456.08","897’758.00","4.50","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KBC","KBC GROEP","Financials","Equity","3’957’363.97","0.24","3’957’363.97","52’948.00","74.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","3’912’280.70","0.23","3’912’280.70","144’907.00","27.00","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","3’866’135.56","0.23","3’866’135.56","6’991.00","553.02","Germany","Xetra","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","3’863’509.05","0.23","3’863’509.05","39’576.00","97.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","3’805’514.21","0.23","3’805’514.21","10’785.00","352.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","3’758’240.12","0.23","3’758’240.12","428’164.00","8.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","3’745’755.93","0.22","3’745’755.93","245’451.00","15.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VNA","VONOVIA SE","Real Estate","Equity","3’693’022.85","0.22","3’693’022.85","127’073.00","29.06","Germany","Xetra","USD","0.94","EUR","-"
"RWE","RWE AG","Utilities","Equity","3’683’507.31","0.22","3’683’507.31","105’576.00","34.89","Germany","Xetra","USD","0.94","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","3’659’687.17","0.22","3’659’687.17","80’895.00","45.24","Germany","Xetra","USD","0.94","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","3’655’283.95","0.22","3’655’283.95","32’342.00","113.02","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SSE","SSE PLC","Utilities","Equity","3’561’113.23","0.21","3’561’113.23","170’657.00","20.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","3’537’511.94","0.21","3’537’511.94","119’437.00","29.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","3’521’742.23","0.21","3’521’742.23","331’086.00","10.64","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","3’520’857.84","0.21","3’520’857.84","28’596.00","123.12","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"ARGX","ARGENX","Health Care","Equity","3’497’741.29","0.21","3’497’741.29","9’325.00","375.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","3’471’504.92","0.21","3’471’504.92","262’236.00","13.24","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAND","SANDVIK","Industrials","Equity","3’424’449.49","0.21","3’424’449.49","168’776.00","20.29","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","3’420’806.68","0.21","3’420’806.68","30’476.00","112.25","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CABK","CAIXABANK SA","Financials","Equity","3’412’272.70","0.20","3’412’272.70","644’442.00","5.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’340’000.00","0.20","3’340’000.00","3’340’000.00","1.00","United States","-","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3’287’747.00","0.20","3’287’747.00","3’015’357.00","109.03","Switzerland","-","USD","0.92","CHF","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","3’228’375.63","0.19","3’228’375.63","849’511.00","3.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","3’225’000.28","0.19","3’225’000.28","140’857.00","22.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ORA","ORANGE SA","Communication","Equity","3’224’617.71","0.19","3’224’617.71","289’283.00","11.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01/Jan/1998"
"MRK","MERCK","Health Care","Equity","3’207’115.03","0.19","3’207’115.03","20’137.00","159.27","Germany","Xetra","USD","0.94","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","3’123’450.91","0.19","3’123’450.91","4’613.00","677.10","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DANSKE","DANSKE BANK","Financials","Equity","3’102’477.44","0.19","3’102’477.44","107’133.00","28.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KNEBV","KONE","Industrials","Equity","3’081’002.39","0.18","3’081’002.39","62’914.00","48.97","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","3’075’999.69","0.18","3’075’999.69","92’650.00","33.20","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NSIS B","NOVOZYMES B","Materials","Equity","3’064’744.16","0.18","3’064’744.16","55’012.00","55.71","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SAMPO","SAMPO","Financials","Equity","3’010’902.44","0.18","3’010’902.44","74’259.00","40.55","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","3’008’095.99","0.18","3’008’095.99","3’550’613.00","0.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOKIA","NOKIA","Information Technology","Equity","3’004’987.93","0.18","3’004’987.93","823’793.00","3.65","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","2’996’523.23","0.18","2’996’523.23","346’927.00","8.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REP","REPSOL SA","Energy","Equity","2’992’423.13","0.18","2’992’423.13","190’059.00","15.74","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","2’961’026.23","0.18","2’961’026.23","94’870.00","31.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","2’931’150.25","0.18","2’931’150.25","83’272.00","35.20","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","2’914’148.26","0.17","2’914’148.26","107’342.00","27.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GMAB","GENMAB","Health Care","Equity","2’896’316.17","0.17","2’896’316.17","10’326.00","280.49","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"FER","FERROVIAL","Industrials","Equity","2’870’145.86","0.17","2’870’145.86","79’416.00","36.14","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GEBN","GEBERIT AG","Industrials","Equity","2’823’877.45","0.17","2’823’877.45","5’247.00","538.19","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","2’770’819.23","0.17","2’770’819.23","937’648.00","2.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SWED A","SWEDBANK","Financials","Equity","2’761’147.75","0.17","2’761’147.75","142’684.00","19.35","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","2’716’821.51","0.16","2’716’821.51","174’630.00","15.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
