﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","15’151’057.96","0.67","15’151’057.96","1’192’040.00","12.71","United States","NASDAQ","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","14’891’518.39","0.65","14’891’518.39","704’800.00","21.13","Japan","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","14’889’756.96","0.65","14’889’756.96","31’997.00","465.35","Switzerland","SIX Swiss Exchange","CHF"
"ETR","ENTERGY CORP","Utilities","Equity","14’817’198.54","0.65","14’817’198.54","146’793.00","100.94","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","14’776’899.65","0.65","14’776’899.65","160’314.00","92.17","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","14’588’819.19","0.64","14’588’819.19","1’009’600.00","14.45","Japan","Tokyo Stock Exchange","JPY"
"RY","ROYAL BANK OF CANADA","Financials","Equity","14’264’950.58","0.63","14’264’950.58","153’325.00","93.04","Canada","Toronto Stock Exchange","CAD"
"USB","US BANCORP","Financials","Equity","14’098’370.88","0.62","14’098’370.88","365’596.00","38.56","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","13’994’760.73","0.62","13’994’760.73","198’315.00","70.57","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","13’982’200.15","0.61","13’982’200.15","203’947.00","68.56","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","13’842’214.24","0.61","13’842’214.24","181’673.00","76.19","Canada","Toronto Stock Exchange","CAD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","13’824’818.82","0.61","13’824’818.82","481’500.00","28.71","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","13’822’021.47","0.61","13’822’021.47","285’715.00","48.38","Canada","Toronto Stock Exchange","CAD"
"COP","CONOCOPHILLIPS","Energy","Equity","13’577’645.35","0.60","13’577’645.35","111’756.00","121.49","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","13’051’663.36","0.57","13’051’663.36","380’123.00","34.34","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","12’507’007.75","0.55","12’507’007.75","143’575.00","87.11","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","12’372’196.48","0.54","12’372’196.48","196’717.00","62.89","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","11’717’163.89","0.52","11’717’163.89","252’284.00","46.44","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","11’276’694.28","0.50","11’276’694.28","168’762.00","66.82","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","11’238’887.93","0.49","11’238’887.93","431’906.00","26.02","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","11’088’492.29","0.49","11’088’492.29","422’466.00","26.25","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","10’623’186.61","0.47","10’623’186.61","139’009.00","76.42","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","10’583’008.64","0.47","10’583’008.64","61’933.00","170.88","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","10’437’052.70","0.46","10’437’052.70","40’860.00","255.43","United States","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","10’008’862.25","0.44","10’008’862.25","272’872.00","36.68","Canada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energy","Equity","9’884’486.52","0.43","9’884’486.52","66’998.00","147.53","United States","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","6’576’266.26","0.29","6’576’266.26","10’876’997.00","60.46","Australia","-","AUD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’118’090.21","0.23","5’118’090.21","5’118’090.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1’149’000.00","0.05","1’149’000.00","1’149’000.00","100.00","European Union","-","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’096’076.82","0.05","1’096’076.82","180’529’072.00","0.61","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’054’315.86","0.05","1’054’315.86","910’124.00","115.84","United Kingdom","-","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1’009’799.03","0.04","1’009’799.03","1’475’343.00","68.44","Canada","-","CAD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","411’116.01","0.02","411’116.01","596’406.00","68.93","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","268’649.28","0.01","268’649.28","2’240’931.00","11.99","Hong Kong","-","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","241’845.53","0.01","241’845.53","257’445.00","93.94","United States","-","USD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","13’132.48","0.00","13’132.48","56’670.00","23.17","Poland","-","PLN"
"USD","USD/EUR","Cash and/or Derivatives","FX","3’281.14","0.00","3’281.14","1’471’575.00","1.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2’524.94","0.00","2’524.94","29’663.00","8.51","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","748.59","0.00","748.59","8’698.00","8.61","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","125.34","0.00","125.34","935.00","13.40","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.14","0.00","0.14","0.00","103.09","Switzerland","-","CHF"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8’669’245.00","533.00","1’626.50","-","Eurex Deutschland","EUR"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Australia","-","AUD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","93.94","United States","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’702’747.77","114.00","4’741.66","-","Index And Options Market","USD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’305’899.48","51.00","45’213.72","-","Eurex Deutschland","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","-42.53","0.00","-42.53","-77.00","55.49","New Zealand","-","NZD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’247’806.93","28.00","4’639.72","-","Asx - Trade24","AUD"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","-3’271.53","0.00","-3’271.53","-1’199’011.00","1.00","European Union","-","EUR"
 
