﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-3,35","0,00","-3,35","-670.589,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-6,10","0,00","-6,10","-152.892,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-1,20","0,00","-1,20","-203.319,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","-0,88","0,00","-0,88","-145.616,00","1,00","Verenigde Staten","-","USD"
"DKK","DKK/USD","Liquide middelen en/of derivaten","FX","-0,99","0,00","-0,99","-1.160.867,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-7,06","0,00","-7,06","-784.734,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-2,85","0,00","-2,85","-237.158,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-0,91","0,00","-0,91","-1.209.920,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-24,42","0,00","-24,42","-486.596.120,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-31,64","0,00","-31,64","-397.645.520,00","1,00","Verenigde Staten","-","USD"
"MYR","MYR/USD","Liquide middelen en/of derivaten","FX","-24,58","0,00","-24,58","-375.100,00","1,00","Verenigde Staten","-","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.158.505,00","9,00","17.547,25","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.643.435,00","27,00","1.958,10","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","-1,79","0,00","-1,79","-3.300.300,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","-355,33","0,00","-355,33","-25.650.000,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-4.791.142,34","-0,34","-4.791.142,34","-4.791.142,00","100,00","Verenigde Staten","-","USD"
 
