﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WUXI BIOLOGICS","-","0,50","China","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0,49","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,49","Japan","London Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0,48","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"9983","FAST RETAILING LTD","Aktien","0,45","Japan","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Aktien","0,43","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"ABBV","ABBVIE INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,41","Vereinigte Staaten","Boerse Muenchen"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,41","Vereinigte Staaten","-"
"-","TRIP COM GROUP","-","0,40","China","-"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,40","Vereinigte Staaten","Boerse Berlin"
"4661","ORIENTAL LAND LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,39","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0,39","Vereinigte Staaten","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0,37","Vereinigte Staaten","NYSE Arca"
"ZS","ZSCALER INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,35","-","-"
"CSX","CSX CORP","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,34","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,31","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,31","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0,30","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,30","China","Hong Kong Exchanges And Clearing Ltd"
"SIE","SIEMENS N AG","Aktien","0,29","Deutschland","Xetra"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,28","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,28","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","0,27","Japan","London Stock Exchange"
"-","JAPAN","-","0,27","-","-"
"-","Linde Ord","-","0,27","-","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"INF","INFORMA PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,27","Australien","Asx - All Markets"
"SAN","SANOFI SA","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,26","Schweiz","SIX Swiss Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Anleihen","0,25","Japan","London Stock Exchange"
"KO","COCA-COLA","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,24","-","-"
"-","TREASURY NOTE","-","0,24","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,24","Spanien","Bolsa De Madrid"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"6988","NITTO DENKO CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY SEC 10/26 0.125","-","0,23","-","-"
"NKE","NIKE INC CLASS B","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,23","Frankreich","-"
"ASML","ASML HOLDING NV","Aktien","0,23","Niederlande","Euronext Amsterdam"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,23","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0,22","Vereinigte Staaten","Boerse Muenchen"
"0Y6X","MEDTRONIC PLC","Aktien","0,22","Irland","London Stock Exchange"
"9618","JD.COM CLASS A INC","Aktien","0,22","China","Hong Kong Exchanges And Clearing Ltd"
"8002","MARUBENI CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,22","Japan","London Stock Exchange"
"6762","TDK CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0,21","China","Hong Kong Exchanges And Clearing Ltd"
"CME","CME GROUP INC CLASS A","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,20","Taiwan","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,19","Vereinigte Staaten","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","BAIDU INC-CLAS","-","0,19","China","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,19","Deutschland","Xetra"
"SAP","SAP","Aktien","0,18","Deutschland","Xetra"
"7267","HONDA MOTOR LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0,18","Deutschland","Xetra"
"-","US TREASURY N/B 07/26 0.625","-","0,18","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0,18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0,18","China","Hong Kong Exchanges And Clearing Ltd"
"KR","KROGER","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"IDP","BIOGEN INC","Aktien","0,18","Vereinigte Staaten","Deutsche Börse AG"
"VOLV B","VOLVO CLASS B","Aktien","0,18","Schweden","Nasdaq Omx Nordic"
"BAC","BANK OF AMERICA CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"6315","TOWA CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 05/25 2.75","-","0,17","-","-"
"NOVN","NOVARTIS AG","Aktien","0,17","Schweiz","SIX Swiss Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,16","China","Hong Kong Exchanges And Clearing Ltd"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0,16","Schweiz","SIX Swiss Exchange"
"VIV","VIVENDI","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"4911","SHISEIDO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,15","Spanien","-"
"ROST","ROSS STORES INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0,15","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 02/34 4","-","0,15","-","-"
"MCK","MCKESSON CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0,15","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,15","Japan","London Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0,14","Vereinigtes Königreich","Deutsche Börse AG"
"2359","WUXI APPTEC LTD H","Aktien","0,14","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Anleihen","0,14","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,14","Japan","London Stock Exchange"
"INGA","ING GROEP NV","Aktien","0,14","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,14","Japan","London Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0,14","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/31 1.375","-","0,13","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0,13","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,13","Australien","Asx - All Markets"
"MAT","MATTEL INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"2628","CHINA LIFE INSURANCE LTD H","Aktien","0,13","China","Hong Kong Exchanges And Clearing Ltd"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0,13","-","-"
"EME","EMCOR GROUP INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,13","-","-"
"AMED","AMEDISYS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"DIS","WALT DISNEY","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,13","Irland","Borsa Italiana"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,13","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TSLA","TESLA INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"7733","OLYMPUS CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,13","Japan","London Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aktien","0,13","Deutschland","Xetra"
"CSCO","CISCO SYSTEMS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,13","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,12","Deutschland","Xetra"
"7751","CANON INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY BILL","-","0,12","-","-"
"MC","LVMH","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,12","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,12","Japan","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"1113","CK ASSET HOLDINGS LTD","Aktien","0,11","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,11","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,11","China","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,11","-","-"
"BKR","BAKER HUGHES CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,11","-","-"
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"8113","UNICHARM CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,10","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0,10","Kanada","Toronto Stock Exchange"
"6323","RORZE CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"RACE","FERRARI NV","Aktien","0,09","Italien","Borsa Italiana"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,09","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","0,09","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,09","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0,09","Australien","Asx - All Markets"
"AXP","AMERICAN EXPRESS","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"BX","BLACKSTONE GROUP INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0,09","Australien","Asx - All Markets"
"5334","NGK SPARK PLUG LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Aktien","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0,09","Deutschland","Xetra"
"SLB","SCHLUMBERGER NV","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"CPRT","COPART INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"7581","SAIZERIYA LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,08","-","-"
"ENGI","ENGIE SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,07","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,07","Brasilien","New York Stock Exchange Inc."
