﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1,622,814.05","1.58","1,622,814.05","11,297.00","143.65","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","1,596,095.62","1.55","1,596,095.62","100,891.00","15.82","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,418,568.98","1.38","1,418,568.98","37,753.00","37.58","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,418,528.16","1.38","1,418,528.16","36,912.00","38.43","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","1,402,525.32","1.37","1,402,525.32","14,546.00","96.42","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","1,400,136.00","1.36","1,400,136.00","4,112.00","340.50","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1,313,130.00","1.28","1,313,130.00","37,518.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,279,495.10","1.25","1,279,495.10","12,662.00","101.05","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","1,099,548.72","1.07","1,099,548.72","102,954.00","10.68","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1,089,858.21","1.06","1,089,858.21","38,067.00","28.63","France","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","986,423.20","0.96","986,423.20","39,920.00","24.71","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","824,121.54","0.80","824,121.54","59,268.00","13.90","France","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrials","Equity","811,181.25","0.79","811,181.25","5,225.00","155.25","France","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","671,897.80","0.65","671,897.80","28,231.00","23.80","France","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","647,161.78","0.63","647,161.78","13,787.00","46.94","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","514,318.70","0.50","514,318.70","10,535.00","48.82","France","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","496,546.85","0.48","496,546.85","31,597.00","15.72","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","491,437.44","0.48","491,437.44","6,563.00","74.88","France","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","477,006.40","0.46","477,006.40","17,537.00","27.20","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","444,592.00","0.43","444,592.00","7,400.00","60.08","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","416,825.76","0.41","416,825.76","10,452.00","39.88","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","402,630.40","0.39","402,630.40","4,748.00","84.80","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","399,980.40","0.39","399,980.40","4,028.00","99.30","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","383,817.15","0.37","383,817.15","10,635.00","36.09","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","381,475.50","0.37","381,475.50","4,935.00","77.30","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","363,612.75","0.35","363,612.75","36,915.00","9.85","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","335,569.60","0.33","335,569.60","1,601.00","209.60","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","326,706.60","0.32","326,706.60","3,356.00","97.35","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","304,993.67","0.30","304,993.67","19,639.00","15.53","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","300,860.70","0.29","300,860.70","12,458.00","24.15","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","286,327.44","0.28","286,327.44","11,754.00","24.36","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","274,650.32","0.27","274,650.32","3,154.00","87.08","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","242,741.02","0.24","242,741.02","38,932.00","6.24","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","236,280.15","0.23","236,280.15","2,553.00","92.55","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","235,771.40","0.23","235,771.40","15,614.00","15.10","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","231,280.40","0.23","231,280.40","1,126.00","205.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","226,028.90","0.22","226,028.90","1,901.00","118.90","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","225,356.00","0.22","225,356.00","2,120.00","106.30","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","224,532.00","0.22","224,532.00","2,268.00","99.00","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","213,937.20","0.21","213,937.20","3,348.00","63.90","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","205,803.00","0.20","205,803.00","5,850.00","35.18","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","193,325.00","0.19","193,325.00","2,375.00","81.40","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","151,965.80","0.15","151,965.80","1,379.00","110.20","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","141,005.46","0.14","141,005.46","141,005.00","100.00","European Union","-","EUR"
"WLN","WORLDLINE SA","Financials","Equity","134,111.79","0.13","134,111.79","13,187.00","10.17","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","128,895.46","0.13","128,895.46","2,753.00","46.82","France","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","120,649.10","0.12","120,649.10","1,298.00","92.95","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","12,000.00","0.01","12,000.00","12,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","11,098.18","0.01","11,098.18","9,502.00","116.80","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","10,849.32","0.01","10,849.32","11,560.00","93.85","United States","-","USD"
"CFK4","CAC40 10 EURO MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","159,070.00","2.00","7,953.50","-","Euronext Paris Monep","EUR"
 
