﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.46","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.44","United States","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.43","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.42","Germany","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.42","-","-"
"-","TREASURY NOTE","-","0.41","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.41","-","-"
"-","Accenture Plc","-","0.40","-","-"
"HRL","HORMEL FOODS CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.38","United States","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.36","-","-"
"AMZ","AMAZON COM INC","Equity","0.36","United States","Boerse Muenchen"
"CMCSA","COMCAST CORP CLASS A","Equity","0.36","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.36","Ireland","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.36","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.36","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.35","Germany","-"
"ITW","ILLINOIS TOOL INC","Equity","0.35","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.35","Netherlands","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.33","-","-"
"WING","WINGSTOP INC","Equity","0.32","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.32","United States","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.31","Germany","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.30","United States","NYSE Arca"
"ENI","ENI","Equity","0.30","Italy","Borsa Italiana"
"7203","TOYOTA MOTOR CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.29","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.29","Japan","London Stock Exchange"
"8113","UNICHARM CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.29","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.29","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.28","Spain","Bolsa De Madrid"
"EA","ELECTRONIC ARTS INC","Equity","0.28","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.28","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.28","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.28","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.26","-","-"
"PODD","INSULET CORP","Equity","0.26","United States","NASDAQ"
"-","Icon Plc","-","0.26","-","-"
"ADSK","AUTODESK INC","Equity","0.26","United States","NASDAQ"
"RWE","RWE AG","Equity","0.26","Germany","Xetra"
"-","Germany Federal Republic Of (Government)","-","0.25","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.25","Germany","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Equity","0.24","United States","Deutsche Boerse Xetra"
"BTU","PEABODY ENERGY CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Equity","0.23","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.22","United States","NYSE Arca"
"DUK","DUKE ENERGY CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.21","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Equity","0.21","United States","NASDAQ"
"9613","NTT DATA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.21","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.21","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.19","-","-"
"9434","SOFTBANK CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.19","United States","New York Stock Exchange Inc."
"4523","EISAI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.19","United States","-"
"0Q18","CATERPILLAR INC","Equity","0.19","United States","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.18","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.17","India","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.17","Canada","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.17","Finland","Nasdaq Omx Helsinki Ltd."
"7276","KOITO MANUFACTURING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.16","Singapore","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.16","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.16","Canada","-"
"1802","OBAYASHI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.15","India","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.15","Japan","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.15","Brazil","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.14","-","-"
"9142","KYUSHU RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.14","-","-"
"7731","NIKON CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.13","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.13","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.12","United States","NYSE Arca"
"6479","MINEBEA MITSUMI INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.12","-","-"
"PP9","PPL CORP","Equity","0.12","United States","Deutsche Boerse Xetra"
"GLEN","GLENCORE PLC","Equity","0.12","Switzerland","London Stock Exchange"
"6146","DISCO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.11","Germany","Xetra"
"-","US TREASURY N/B 06/26 0.875","-","0.11","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.11","United States","NASDAQ"
"SMDS","SMITH (DS) PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.10","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.10","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"8698","MONEX GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.09","United States","NASDAQ"
"4613","KANSAI PAINT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.09","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0.08","-","-"
"BEI","BEIERSDORF AG","Equity","0.08","Germany","Xetra"
"NTES","NETEASE ADR INC","Equity","0.08","China","NASDAQ"
"-","TUI N AG","-","0.08","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.08","-","-"
"NXT","NEXT PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0.07","-","-"
"VOLV B","VOLVO CLASS B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"8630","SOMPO HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.07","China","-"
"9021","WEST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.06","-","-"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.06","Ireland","SIX Swiss Exchange"
"2802","AJINOMOTO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"5411","JFE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.06","United States","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.05","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"9048","NAGOYA RAILROAD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.05","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.04","United States","NASDAQ"
"2670","ABC MART INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.04","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"WMT","WALMART INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Equity","0.04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BKH","BLACK HILLS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.03","United States","NYSE Arca"
"2127","NIHON M&A CENTER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.03","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.03","China","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.03","United States","NYSE Arca"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.03","Canada","Toronto Stock Exchange"
"SAND","SANDVIK","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.03","United States","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.03","United States","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6817","SUMIDA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
