﻿iShares Edge MSCI World Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4568","DAIICHI SANKYO LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.55","-","-"
"RWE","RWE AG","Equity","0.54","Germany","Xetra"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.54","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.45","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.44","United States","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 1209","-","0.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.41","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.40","Japan","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.40","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.40","Japan","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.38","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"-","STMICROELECTRONICS","Equity","0.33","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.31","Japan","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.31","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.30","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.29","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","0.28","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.27","Japan","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.27","Finland","Nasdaq Omx Helsinki Ltd."
"8001","ITOCHU CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.26","Germany","Xetra"
"GLE","SOCIETE GENERALE SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"ENI","ENI","Equity","0.25","Italy","Borsa Italiana"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.24","Japan","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.23","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"-","TREASURY NOTE","-","0.22","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.22","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.22","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.21","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.21","Germany","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.21","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.21","-","-"
"AVGO","BROADCOM INC","Equity","0.21","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"6326","KUBOTA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.20","Switzerland","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.20","United States","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.20","United States","NASDAQ"
"-","ONTARIO (PROVINCE OF)","-","0.19","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.19","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"DUK","DUKE ENERGY CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.19","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.19","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.19","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.18","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.18","United States","NASDAQ"
"-","TREASURY NOTE","-","0.18","-","-"
"EA","ELECTRONIC ARTS INC","Equity","0.18","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.18","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.18","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.17","Canada","-"
"UKTI","UK I/L GILT","Fixed Income","0.17","United Kingdom","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.16","Canada","-"
"CELH","CELSIUS HOLDINGS INC","Equity","0.16","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.16","-","-"
"5411","JFE HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.16","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"QRVO","QORVO INC","Equity","0.15","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.15","-","-"
"PAYX","PAYCHEX INC","Equity","0.15","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.15","Belgium","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"COST*","COSTCO WHOLESALE CORP","Equity","0.15","United States","Bolsa Mexicana De Valores"
"CNC","CENTENE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.14","United States","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.14","Belgium","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.14","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.14","United States","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Equity","0.14","United States","NASDAQ"
"ULTA","ULTA BEAUTY INC","Equity","0.14","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.14","United States","NASDAQ"
"ITW","ILLINOIS TOOL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.13","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"TJX","TJX INC","Equity","0.13","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.13","China","NASDAQ"
"9613","NTT DATA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.12","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.12","United States","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.11","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.11","Germany","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"4543","TERUMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.11","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.11","Japan","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.11","Spain","Bolsa De Madrid"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.11","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.10","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.10","-","-"
"6383","DAIFUKU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"2503","KIRIN HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.09","United States","Deutsche Boerse Xetra"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.09","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"7269","SUZUKI MOTOR CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.09","-","-"
"7550","ZENSHO HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.09","-","-"
"ECV","ENCAVIS AG","Equity","0.09","Germany","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.09","Taiwan","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.08","Japan","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.08","United Kingdom","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.08","Brazil","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"4523","EISAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.07","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.07","Finland","-"
"-","France Republic Of (Government) (3% 25-M","-","0.07","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.07","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"5938","LIXIL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.07","Australia","Asx - All Markets"
"5401","NIPPON STEEL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.06","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.06","Netherlands","-"
"7733","OLYMPUS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"3003","HULIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"SGE","SAGE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.06","Italy","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.06","India","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"6479","MINEBEA MITSUMI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.05","Italy","Borsa Italiana"
"6504","FUJI ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.05","United States","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.05","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"6965","HAMAMATSU PHOTONICS","Equity","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.05","Brazil","New York Stock Exchange Inc."
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.05","Ireland","-"
"7911","TOPPAN PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.04","Japan","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.04","-","-"
"HUBS","HUBSPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TEP","TELEPERFORMANCE","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ADSK","AUTODESK INC","Equity","0.04","United States","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
