﻿iShares Russell Mid-Cap Growth ETF
Fondsposition per,"16.Mai2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"128’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","142’716’134.75","0.99","142’716’134.75","93’245.00","1’530.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","139’106’608.33","0.97","139’106’608.33","632’389.00","219.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","135’683’777.25","0.94","135’683’777.25","500’475.00","271.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","132’227’512.90","0.92","132’227’512.90","630’706.00","209.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","130’005’694.17","0.90","130’005’694.17","470’677.00","276.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","124’458’478.32","0.87","124’458’478.32","1’862’872.00","66.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","124’292’130.06","0.86","124’292’130.06","554’529.00","224.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","123’179’193.04","0.86","123’179’193.04","201’814.00","610.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","122’815’038.72","0.85","122’815’038.72","1’057’292.00","116.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","114’159’752.35","0.79","114’159’752.35","322’385.00","354.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","111’788’828.34","0.78","111’788’828.34","962’618.00","116.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","109’138’338.66","0.76","109’138’338.66","4’772’118.00","22.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","109’044’994.16","0.76","109’044’994.16","294’764.00","369.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","109’029’583.39","0.76","109’029’583.39","2’549’207.00","42.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","106’738’121.38","0.74","106’738’121.38","727’793.00","146.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","105’585’998.21","0.73","105’585’998.21","675’491.00","156.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","102’299’237.95","0.71","102’299’237.95","497’105.00","205.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","102’158’244.65","0.71","102’158’244.65","311’905.00","327.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","101’695’483.68","0.71","101’695’483.68","953’276.00","106.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","98’702’349.00","0.69","98’702’349.00","111’450.00","885.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","96’187’991.38","0.67","96’187’991.38","1’280’117.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","95’024’112.48","0.66","95’024’112.48","292’634.00","324.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","91’959’611.82","0.64","91’959’611.82","255’082.00","360.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","91’792’214.58","0.64","91’792’214.58","367’257.00","249.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","90’977’302.08","0.63","90’977’302.08","332’568.00","273.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","89’037’576.84","0.62","89’037’576.84","306’561.00","290.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","87’797’799.18","0.61","87’797’799.18","328’167.00","267.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","87’075’719.37","0.61","87’075’719.37","426’779.00","204.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","85’173’241.50","0.59","85’173’241.50","558’330.00","152.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","84’715’689.60","0.59","84’715’689.60","211’240.00","401.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","83’215’015.13","0.58","83’215’015.13","167’263.00","497.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","81’875’350.02","0.57","81’875’350.02","1’820’666.00","44.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","81’680’938.65","0.57","81’680’938.65","6’975’315.00","11.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","80’528’261.98","0.56","80’528’261.98","284’693.00","282.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","78’134’012.70","0.54","78’134’012.70","152’219.00","513.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","74’477’132.88","0.52","74’477’132.88","167’169.00","445.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","74’083’873.85","0.52","74’083’873.85","711’319.00","104.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","73’782’999.60","0.51","73’782’999.60","538’680.00","136.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","73’570’758.84","0.51","73’570’758.84","559’516.00","131.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","69’132’791.19","0.48","69’132’791.19","385’549.00","179.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","67’760’964.45","0.47","67’760’964.45","579’897.00","116.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","67’075’477.56","0.47","67’075’477.56","2’047’481.00","32.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","66’959’731.37","0.47","66’959’731.37","137’221.00","487.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","66’756’359.88","0.46","66’756’359.88","757’476.00","88.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","66’334’770.08","0.46","66’334’770.08","438’664.00","151.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","64’150’670.50","0.45","64’150’670.50","894’086.00","71.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","61’143’380.31","0.43","61’143’380.31","165’597.00","369.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","60’589’414.47","0.42","60’589’414.47","268’463.00","225.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","59’763’551.67","0.42","59’763’551.67","421’137.00","141.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","59’242’615.68","0.41","59’242’615.68","1’472’232.00","40.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","57’948’449.72","0.40","57’948’449.72","625’996.00","92.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","57’872’854.60","0.40","57’872’854.60","983’396.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","56’014’235.42","0.39","56’014’235.42","302’159.00","185.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","55’042’904.28","0.38","55’042’904.28","281’463.00","195.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","54’648’492.78","0.38","54’648’492.78","317’613.00","172.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","54’407’429.59","0.38","54’407’429.59","1’122’497.00","48.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","54’338’594.10","0.38","54’338’594.10","550’543.00","98.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","53’810’240.10","0.37","53’810’240.10","452’415.00","118.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","53’015’943.20","0.37","53’015’943.20","639’980.00","82.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","52’824’851.60","0.37","52’824’851.60","881’884.00","59.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","52’235’273.52","0.36","52’235’273.52","1’109’736.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","52’171’504.00","0.36","52’171’504.00","157’675.00","330.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","51’995’384.08","0.36","51’995’384.08","597’923.00","86.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","51’898’563.16","0.36","51’898’563.16","227’366.00","228.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","51’760’768.34","0.36","51’760’768.34","389’941.00","132.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","51’321’910.50","0.36","51’321’910.50","473’013.00","108.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","51’263’120.00","0.36","51’263’120.00","625’160.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","50’326’269.12","0.35","50’326’269.12","291’848.00","172.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","50’287’394.08","0.35","50’287’394.08","39’094.00","1’286.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","50’099’780.82","0.35","50’099’780.82","371’082.00","135.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","49’683’138.10","0.35","49’683’138.10","127’730.00","388.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","49’106’601.88","0.34","49’106’601.88","290’606.00","168.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","48’970’647.00","0.34","48’970’647.00","80’475.00","608.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","48’141’599.90","0.33","48’141’599.90","424’342.00","113.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","48’120’994.09","0.33","48’120’994.09","261’229.00","184.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","47’154’600.00","0.33","47’154’600.00","136’680.00","345.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","45’824’839.20","0.32","45’824’839.20","242’280.00","189.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","45’730’343.22","0.32","45’730’343.22","307’617.00","148.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","45’481’180.86","0.32","45’481’180.86","605’931.00","75.06","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","44’252’262.63","0.31","44’252’262.63","352’917.00","125.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","44’119’369.76","0.31","44’119’369.76","786’722.00","56.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","44’050’863.12","0.31","44’050’863.12","1’600’104.00","27.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","43’769’018.22","0.30","43’769’018.22","306’377.00","142.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","43’370’425.08","0.30","43’370’425.08","164’394.00","263.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","42’386’025.42","0.29","42’386’025.42","592’149.00","71.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","41’982’246.45","0.29","41’982’246.45","473’573.00","88.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","41’862’032.50","0.29","41’862’032.50","310’250.00","134.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","41’641’031.20","0.29","41’641’031.20","447’080.00","93.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","41’583’117.13","0.29","41’583’117.13","106’261.00","391.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","41’114’972.68","0.29","41’114’972.68","60’362.00","681.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","40’790’363.18","0.28","40’790’363.18","225’274.00","181.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","40’300’945.44","0.28","40’300’945.44","454’044.00","88.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","39’941’910.08","0.28","39’941’910.08","101’561.00","393.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","39’280’073.75","0.27","39’280’073.75","357’905.00","109.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","39’275’467.38","0.27","39’275’467.38","340’401.00","115.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","37’925’873.64","0.26","37’925’873.64","350’484.00","108.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","37’896’409.15","0.26","37’896’409.15","176’665.00","214.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","37’633’327.20","0.26","37’633’327.20","1’774’320.00","21.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","36’815’382.45","0.26","36’815’382.45","259’245.00","142.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","36’655’299.34","0.25","36’655’299.34","242’077.00","151.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","36’529’069.20","0.25","36’529’069.20","95’160.00","383.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","36’095’071.20","0.25","36’095’071.20","403’748.00","89.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","35’657’342.10","0.25","35’657’342.10","1’168’710.00","30.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","35’212’275.21","0.24","35’212’275.21","80’139.00","439.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","35’018’883.80","0.24","35’018’883.80","291’290.00","120.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","34’870’650.60","0.24","34’870’650.60","160’991.00","216.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","34’674’311.48","0.24","34’674’311.48","257’266.00","134.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","33’772’281.30","0.23","33’772’281.30","593’955.00","56.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","33’687’271.98","0.23","33’687’271.98","238’866.00","141.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","33’519’547.71","0.23","33’519’547.71","111’743.00","299.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","33’448’513.28","0.23","33’448’513.28","1’066’598.00","31.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","33’074’080.00","0.23","33’074’080.00","127’208.00","260.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","33’009’601.76","0.23","33’009’601.76","435’368.00","75.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
