﻿iShares Blockchain Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","0.00","United States","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"V","VISA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"CB","CHUBB LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Equity","0.00","United States","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.00","-","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.00","-","-"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Monday.Com Ltd","-","0.00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"AMZ","AMAZON COM INC","Equity","0.00","United States","Boerse Muenchen"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"HO","THALES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"CVX","CHEVRON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"HRI","HERC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IOSP","INNOSPEC INC","Equity","0.00","United States","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"STRA","STRATEGIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","Deutsche Boerse Xetra"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","STMICROELECTRONICS","Equity","0.00","Netherlands","Euronext Amsterdam"
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MBB","MBB","Equity","0.00","Germany","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0.00","-","-"
"OCDO","OCADO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"TNET","TRINET GROUP INCINARY","Equity","0.00","United States","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Equity","0.00","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"8031","MITSUI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"-","TREASURY BILL","-","0.00","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.00","Mexico","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 09/29 3.875","-","0.00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.00","-","-"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.00","Canada","Toronto Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"ENS","ENERSYS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"MTZ","MASTEC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SUR","SURTECO GROUP","Equity","0.00","Germany","Xetra"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.00","United States","New York Stock Exchange Inc."
"6361","EBARA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Equity","0.00","United States","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"MGEE","MGE ENERGY INC","Equity","0.00","United States","NASDAQ"
"HEIO","HEINEKEN HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"COOP","MR COOPER GROUP INC","Equity","0.00","United States","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ALC","ALCON AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Danaos Corp","-","0.00","-","-"
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6701","NEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONEXF","ONEX CORP","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"STNG","SCORPIO TANKERS INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GFF","GRIFFON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.00","United States","-"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"KFY","KORN FERRY","Equity","0.00","United States","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Equity","0.00","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"AGX","ARGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNK","TEEKAY TANKERS LTD CLASS A","Equity","0.00","Canada","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"QTWO","Q2 HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Equity","0.00","China","NASDAQ"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANDE","ANDERSONS INC","Equity","0.00","United States","NASDAQ"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JACK","JACK IN THE BOX INC","Equity","0.00","United States","NASDAQ"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"ALGT","ALLEGIANT TRAVEL","Equity","0.00","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.00","-","-"
"IAC","IAC INTERACTIVE","Equity","0.00","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"-","ARCELLX INC COMMON STOCK USD.001","-","0.00","-","-"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"UTL","UNITIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXPE","DXP ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Equity","0.00","Canada","Toronto Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
