"ROG","ROCHE HOLDING PAR AG","Actions","1,31","Suisse","SIX Swiss Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Actions","1,21","Royaume-Uni","London Stock Exchange"
"WTB","WHITBREAD PLC","Actions","1,18","Royaume-Uni","London Stock Exchange"
"SNA","SNAP ON INC","Actions","1,17","Etats-Unis","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Actions","1,05","Etats-Unis","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Actions","1,02","Japon","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Actions","0,99","Etats-Unis","NASDAQ"
"9024","SEIBU HOLDINGS INC","Actions","0,96","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,88","Royaume-Uni","-"
"UKT","UK CONV GILT","Obligations","0,85","Royaume-Uni","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Actions","0,85","Etats-Unis","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,84","France","-"
"BDEV","BARRATT DEVELOPMENTS","Actions","0,76","Royaume-Uni","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,74","-","-"
"-","KINGDOM OF SPAIN ZCP 10/01/25","-","0,73","-","-"
"SBRY","SAINSBURY(J) PLC","Actions","0,72","Royaume-Uni","London Stock Exchange"
"CS","AXA SA","Actions","0,65","France","Nyse Euronext - Euronext Paris"
"CABK","CAIXABANK SA","Actions","0,64","Espagne","Bolsa De Madrid"
"AMS","AMADEUS IT GROUP SA","Actions","0,64","Espagne","Bolsa De Madrid"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Actions","0,64","Brésil","New York Stock Exchange Inc."
"TSLA","TESLA INC","Actions","0,64","Etats-Unis","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Actions","0,64","Chine","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","0,64","Chine","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Actions","0,64","Taïwan","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Actions","0,64","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,63","France","-"
"DCC","DCC PLC","Actions","0,62","Irlande","London Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Actions","0,61","Etats-Unis","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Actions","0,61","Royaume-Uni","London Stock Exchange"
"SYK","STRYKER CORP","Actions","0,60","Etats-Unis","New York Stock Exchange Inc."
"-","Canada (Government) (0% 15-Aug-2024)","-","0,59","-","-"
"GEBN","GEBERIT AG","Actions","0,58","Suisse","SIX Swiss Exchange"
"SAP","SAP","Actions","0,55","Allemagne","Xetra"
"UKTI","UK I/L GILT","Obligations","0,54","Royaume-Uni","-"
"SN.","SMITH AND NEPHEW PLC","Actions","0,53","Royaume-Uni","London Stock Exchange"
"DPLM","DIPLOMA PLC","Actions","0,52","Royaume-Uni","London Stock Exchange"
"AYI","ACUITY BRANDS INC","Actions","0,50","Etats-Unis","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Actions","0,43","Royaume-Uni","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,43","-","-"
"PSN","PERSIMMON PLC","Actions","0,43","Royaume-Uni","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,42","-","-"
"3197","SKYLARK HOLDINGS LTD","Actions","0,39","Japon","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Actions","0,38","Suisse","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,36","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0,35","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,34","-","-"
"UKTI","UK I/L GILT","Obligations","0,33","Royaume-Uni","-"
"-","FRANCE REPUBLIC OF","-","0,33","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,32","Canada","-"
"UKTI","UK I/L GILT","Obligations","0,32","Royaume-Uni","-"
"PSON","PEARSON PLC","Actions","0,30","Royaume-Uni","London Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Actions","0,28","Japon","Tokyo Stock Exchange"
"HLMA","HALMA PLC","Actions","0,27","Royaume-Uni","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Actions","0,26","Royaume-Uni","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,25","Belgique","-"
"NXT","NEXT PLC","Actions","0,25","Royaume-Uni","London Stock Exchange"
"STLD","STEEL DYNAMICS INC","Actions","0,25","Etats-Unis","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Actions","0,25","Japon","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Actions","0,25","Suisse","SIX Swiss Exchange"
"4980","DEXERIALS CORP","Actions","0,24","Japon","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Actions","0,22","Pays-Bas","Euronext Amsterdam"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Actions","0,20","Japon","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Actions","0,18","Japon","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Actions","0,18","Royaume-Uni","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Actions","0,18","Royaume-Uni","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Actions","0,17","Royaume-Uni","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,16","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,15","-","-"
"DIE","DIETEREN (D) SA","Actions","0,15","Belgique","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,15","France","-"
"9418","USEN-NEXT HOLDINGS LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,13","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Actions","0,13","Chine","NASDAQ"
"WKL","WOLTERS KLUWER NV","Actions","0,12","Pays-Bas","Euronext Amsterdam"
"SON","SONOCO PRODUCTS","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,11","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Actions","0,10","Japon","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,10","-","-"
"-","SOCIONEXT INC","-","0,10","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Actions","0,10","Suisse","SIX Swiss Exchange"
"SEB","SEABOARD CORP","Actions","0,10","Etats-Unis","Nyse Mkt Llc"
"MELE","MELEXIS NV","Actions","0,10","Belgique","Nyse Euronext - Euronext Brussels"
"AHT","ASHTEAD GROUP PLC","Actions","0,10","Royaume-Uni","London Stock Exchange"
"X","US STEEL CORP","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"7780","MENICON LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Actions","0,08","Royaume-Uni","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,06","Belgique","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,06","-","-"
"4189","KH NEOCHEM LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"UKT","UK CONV GILT","Obligations","0,05","Royaume-Uni","-"
"FRAS","FRASERS GROUP PLC","Actions","0,05","Royaume-Uni","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,04","France","-"
"RAND","RANDSTAD HOLDING","Actions","0,04","Pays-Bas","Euronext Amsterdam"
"1786","ORIENTAL SHIRAISHI CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,03","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,03","-","-"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"ANTO","ANTOFAGASTA PLC","Actions","0,03","Chili","London Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"3452","B-LOT LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,02","-","-"
"BT.A","BT GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"3457","HOUSE DO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"2820","YAMAMI","Actions","0,02","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,02","Allemagne","-"
"HEIA","HEINEKEN NV","Actions","0,02","Pays-Bas","Euronext Amsterdam"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,02","Autriche","-"
"SCMN","SWISSCOM AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,02","Belgique","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,02","Pays-Bas","-"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Actions","0,01","Jordanie","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,01","Allemagne","-"
"-","KFW","-","0,01","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,01","Danemark","-"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,01","Irlande","-"
"NGB","NORWAY (KINGDOM OF)","Obligations","0,01","Norvège","-"
"-","CANADA T-BILL","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,01","Belgique","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,00","France","-"
"Q","QUEBEC (PROVINCE OF)","Obligations","0,00","Canada","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,00","Belgique","-"
"GIVN","GIVAUDAN SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligations","0,00","France","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0,00","-","-"
"NOVN","NOVARTIS AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","KFW","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligations","0,00","Canada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligations","0,00","Irlande","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligations","0,00","Irlande","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligations","0,00","Irlande","-"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,00","Danemark","-"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,00","Danemark","-"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,00","Irlande","-"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,00","Danemark","-"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,00","Irlande","-"
"-","CANADA T BILL BILLS 08/24 0.00000","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligations","0,00","Canada","-"
"Q","QUEBEC (PROVINCE OF)","Obligations","0,00","Canada","Deutsche Boerse Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligations","0,00","Irlande","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"SPGB","SPAIN (KINGDOM OF)","Obligations","0,00","Espagne","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligations","0,00","Irlande","-"
"SGB","SWEDEN (KINGDOM OF)","Obligations","0,00","Suède","-"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,00","Irlande","-"
"-","KFW","-","0,00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligations","0,00","Suède","Boerse Duesseldorf"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,00","Danemark","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,00","Danemark","-"
