﻿iShares MSCI Eurozone ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"25/Jul/2000"
Shares Outstanding,"152’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","70’354’414.64","0.92","70’354’414.64","1’176’866.00","59.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","68’306’867.88","0.89","68’306’867.88","1’481’504.00","46.11","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","65’849’147.88","0.86","65’849’147.88","3’008’139.00","21.89","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BAS","BASF N","Materials","Equity","63’969’010.53","0.84","63’969’010.53","1’210’706.00","52.84","Germany","Xetra","USD","0.93","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","59’990’230.43","0.78","59’990’230.43","1’772’361.00","33.85","Germany","Xetra","USD","0.93","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","57’623’476.61","0.75","57’623’476.61","1’344’626.00","42.85","Germany","Xetra","USD","0.93","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","54’302’430.38","0.71","54’302’430.38","873’429.00","62.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","53’212’392.79","0.70","53’212’392.79","219’642.00","242.27","Germany","Xetra","USD","0.93","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","52’196’749.21","0.68","52’196’749.21","337’578.00","154.62","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","51’816’889.58","0.68","51’816’889.58","619’349.00","83.66","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","51’409’894.66","0.67","51’409’894.66","258’223.00","199.09","Germany","Xetra","USD","0.93","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","50’884’032.89","0.67","50’884’032.89","4’311’775.00","11.80","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","47’864’476.39","0.63","47’864’476.39","44’452’729.00","107.68","European Union","-","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","47’640’634.16","0.62","47’640’634.16","431’657.00","110.37","Germany","Xetra","USD","0.93","EUR","-"
"ENI","ENI","Energy","Equity","47’222’239.02","0.62","47’222’239.02","2’981’797.00","15.84","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","46’062’713.78","0.60","46’062’713.78","211’152.00","218.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","43’197’282.98","0.57","43’197’282.98","2’629’323.00","16.43","Germany","Xetra","USD","0.93","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","42’195’045.06","0.55","42’195’045.06","277’433.00","152.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EOAN","E.ON N","Utilities","Equity","41’400’803.93","0.54","41’400’803.93","3’046’734.00","13.59","Germany","Xetra","USD","0.93","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","40’534’823.24","0.53","40’534’823.24","2’478’310.00","16.36","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","40’229’481.88","0.53","40’229’481.88","1’333’403.00","30.17","Germany","Xetra","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","39’220’030.89","0.51","39’220’030.89","611’559.00","64.13","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","39’117’523.81","0.51","39’117’523.81","1’292’856.00","30.26","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","38’048’383.10","0.50","38’048’383.10","390’975.00","97.32","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","37’873’723.80","0.50","37’873’723.80","58’741.00","644.76","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","37’163’750.23","0.49","37’163’750.23","927’691.00","40.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","36’825’858.74","0.48","36’825’858.74","358’726.00","102.66","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","36’730’948.79","0.48","36’730’948.79","29’540.00","1’243.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","36’066’025.38","0.47","36’066’025.38","907’239.00","39.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","36’048’615.74","0.47","36’048’615.74","920’261.00","39.17","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","35’646’544.87","0.47","35’646’544.87","100’763.00","353.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","35’018’452.21","0.46","35’018’452.21","310’476.00","112.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","34’820’726.99","0.46","34’820’726.99","279’989.00","124.36","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","34’681’086.71","0.45","34’681’086.71","1’113’729.00","31.14","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","34’185’748.89","0.45","34’185’748.89","59’167.00","577.78","Germany","Xetra","USD","0.93","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","34’110’728.96","0.45","34’110’728.96","1’376’764.00","24.78","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","31’947’431.57","0.42","31’947’431.57","724’548.00","44.09","Germany","Xetra","USD","0.93","EUR","-"
"ARGX","ARGENX","Health Care","Equity","31’064’717.52","0.41","31’064’717.52","80’453.00","386.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RWE","RWE AG","Utilities","Equity","30’573’047.58","0.40","30’573’047.58","856’784.00","35.68","Germany","Xetra","USD","0.93","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","30’090’363.99","0.39","30’090’363.99","993’796.00","30.28","Germany","Xetra","USD","0.93","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","29’730’216.34","0.39","29’730’216.34","6’479’950.00","4.59","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","29’451’275.94","0.39","29’451’275.94","930’657.00","31.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MRK","MERCK","Health Care","Equity","28’665’281.57","0.37","28’665’281.57","175’145.00","163.67","Germany","Xetra","USD","0.93","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","28’491’417.97","0.37","28’491’417.97","1’056’732.00","26.96","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","28’490’278.90","0.37","28’490’278.90","252’959.00","112.63","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","28’396’474.49","0.37","28’396’474.49","2’523’674.00","11.25","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"NOKIA","NOKIA","Information Technology","Equity","26’649’353.54","0.35","26’649’353.54","7’238’902.00","3.68","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"CABK","CAIXABANK SA","Financials","Equity","26’135’661.62","0.34","26’135’661.62","5’104’675.00","5.12","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","26’100’847.36","0.34","26’100’847.36","723’810.00","36.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","26’039’821.25","0.34","26’039’821.25","988’907.00","26.33","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FER","FERROVIAL","Industrials","Equity","25’996’561.63","0.34","25’996’561.63","705’539.00","36.85","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"KBC","KBC GROEP","Financials","Equity","25’599’892.76","0.33","25’599’892.76","339’645.00","75.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"REP","REPSOL SA","Energy","Equity","25’554’147.04","0.33","25’554’147.04","1’650’968.00","15.48","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAMPO","SAMPO","Financials","Equity","24’780’953.32","0.32","24’780’953.32","612’090.00","40.49","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","24’160’000.00","0.32","24’160’000.00","24’160’000.00","1.00","United States","-","USD","1.00","USD","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","23’887’468.80","0.31","23’887’468.80","272’688.00","87.60","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNEBV","KONE","Industrials","Equity","23’065’469.71","0.30","23’065’469.71","459’292.00","50.22","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","22’961’645.88","0.30","22’961’645.88","1’443’802.00","15.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HO","THALES SA","Industrials","Equity","22’352’971.55","0.29","22’352’971.55","128’902.00","173.41","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","22’332’963.34","0.29","22’332’963.34","464’318.00","48.10","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"UCB","UCB SA","Health Care","Equity","22’254’674.77","0.29","22’254’674.77","171’593.00","129.69","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","22’019’725.74","0.29","22’019’725.74","623’101.00","35.34","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","21’382’077.81","0.28","21’382’077.81","382’620.00","55.88","Germany","Xetra","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","21’130’190.76","0.28","21’130’190.76","1’430’324.00","14.77","Germany","Xetra","USD","0.93","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","21’084’367.74","0.28","21’084’367.74","136’790.00","154.14","Germany","Xetra","USD","0.93","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","20’211’549.78","0.26","20’211’549.78","81’826.00","247.01","Germany","Xetra","USD","0.93","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","20’129’922.82","0.26","20’129’922.82","280’322.00","71.81","Netherlands","NASDAQ","USD","1.00","USD","-"
"PRY","PRYSMIAN","Industrials","Equity","19’779’674.07","0.26","19’779’674.07","356’695.00","55.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","19’752’768.14","0.26","19’752’768.14","211’224.00","93.52","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","19’646’186.47","0.26","19’646’186.47","229’970.00","85.43","Germany","Xetra","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","19’451’899.80","0.25","19’451’899.80","179’309.00","108.48","Germany","Xetra","USD","0.93","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","19’353’058.83","0.25","19’353’058.83","279’527.00","69.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","18’928’145.50","0.25","18’928’145.50","101’789.00","185.95","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","18’575’648.24","0.24","18’575’648.24","214’572.00","86.57","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","18’174’723.50","0.24","18’174’723.50","694’619.00","26.17","France","Euronext Amsterdam","USD","0.93","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","18’116’964.80","0.24","18’116’964.80","176’000.00","102.94","Germany","Xetra","USD","0.93","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","17’804’615.45","0.23","17’804’615.45","73’069.00","243.67","Germany","Xetra","USD","0.93","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","17’168’176.69","0.22","17’168’176.69","570’463.00","30.10","Germany","Xetra","USD","0.93","EUR","-"
"NN","NN GROUP NV","Financials","Equity","17’087’846.40","0.22","17’087’846.40","367’783.00","46.46","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","16’848’923.86","0.22","16’848’923.86","4’263’745.00","3.95","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","16’646’849.38","0.22","16’646’849.38","353’782.00","47.05","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"EDEN","EDENRED","Financials","Equity","16’545’216.16","0.22","16’545’216.16","337’267.00","49.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","16’471’511.31","0.22","16’471’511.31","4’558’234.00","3.61","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","15’697’468.79","0.21","15’697’468.79","231’700.00","67.75","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","15’558’616.75","0.20","15’558’616.75","1’427’827.00","10.90","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","15’401’675.66","0.20","15’401’675.66","1’914’840.00","8.04","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","15’057’533.03","0.20","15’057’533.03","706’989.00","21.30","Germany","Xetra","USD","0.93","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","14’568’809.75","0.19","14’568’809.75","179’210.00","81.29","Germany","Xetra","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Equity","14’200’926.70","0.19","14’200’926.70","127’304.00","111.55","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","14’134’527.45","0.18","14’134’527.45","104’723.00","134.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","14’131’476.86","0.18","14’131’476.86","176’282.00","80.16","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","13’861’314.49","0.18","13’861’314.49","153’766.00","90.15","Germany","Xetra","USD","0.93","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","13’800’845.48","0.18","13’800’845.48","160’495.00","85.99","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NESTE","NESTE","Energy","Equity","13’576’514.23","0.18","13’576’514.23","571’309.00","23.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","13’518’725.46","0.18","13’518’725.46","261’565.00","51.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","13’333’910.26","0.17","13’333’910.26","633’426.00","21.05","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","13’125’198.04","0.17","13’125’198.04","257’057.00","51.06","Germany","Xetra","USD","0.93","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","12’976’824.43","0.17","12’976’824.43","771’565.00","16.82","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","12’963’718.29","0.17","12’963’718.29","301’444.00","43.01","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","12’915’929.69","0.17","12’915’929.69","433’043.00","29.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","12’906’387.00","0.17","12’906’387.00","832’680.00","15.50","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SRG","SNAM","Utilities","Equity","12’695’719.16","0.17","12’695’719.16","2’736’314.00","4.64","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AGN","AEGON LTD","Financials","Equity","12’519’096.10","0.16","12’519’096.10","1’976’665.00","6.33","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","12’431’271.88","0.16","12’431’271.88","643’544.00","19.32","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","11’835’398.30","0.15","11’835’398.30","279’974.00","42.27","Germany","Xetra","USD","0.93","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","11’810’188.09","0.15","11’810’188.09","77’928.00","151.55","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","11’736’257.04","0.15","11’736’257.04","287’895.00","40.77","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","11’392’436.22","0.15","11’392’436.22","257’744.00","44.20","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","11’379’549.40","0.15","11’379’549.40","2’137’626.00","5.32","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","11’227’846.11","0.15","11’227’846.11","183’972.00","61.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","11’129’098.96","0.15","11’129’098.96","473’903.00","23.48","Italy","Borsa Italiana","USD","0.93","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","11’000’467.14","0.14","11’000’467.14","791’966.00","13.89","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","10’971’399.41","0.14","10’971’399.41","100’092.00","109.61","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","10’951’137.77","0.14","10’951’137.77","35’774.00","306.12","Germany","Xetra","USD","0.93","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","10’912’349.03","0.14","10’912’349.03","207’973.00","52.47","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"BAMI","BANCO BPM","Financials","Equity","10’855’832.70","0.14","10’855’832.70","1’648’469.00","6.59","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","10’810’961.62","0.14","10’810’961.62","646’306.00","16.73","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TEN","TENARIS SA","Energy","Equity","10’800’929.95","0.14","10’800’929.95","643’222.00","16.79","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","10’769’601.36","0.14","10’769’601.36","215’142.00","50.06","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","10’719’253.52","0.14","10’719’253.52","116’435.00","92.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","10’707’869.59","0.14","10’707’869.59","140’560.00","76.18","Germany","Xetra","USD","0.93","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","10’503’301.46","0.14","10’503’301.46","907’830.00","11.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","10’489’353.94","0.14","10’489’353.94","120’640.00","86.95","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","10’088’991.08","0.13","10’088’991.08","695’351.00","14.51","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Equity","10’052’422.23","0.13","10’052’422.23","216’912.00","46.34","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","9’972’134.99","0.13","9’972’134.99","100’601.00","99.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
