﻿iShares MSCI Japan ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6971","KYOCERA CORP","Information Technology","Equity","69’411’981.24","0.42","69’411’981.24","5’572’600.00","12.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","68’108’717.22","0.41","68’108’717.22","4’344’600.00","15.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1605","INPEX CORP","Energy","Equity","64’436’637.67","0.39","64’436’637.67","4’198’700.00","15.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9735","SECOM LTD","Industrials","Equity","63’677’946.65","0.39","63’677’946.65","915’500.00","69.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","62’415’490.38","0.38","62’415’490.38","6’283’200.00","9.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","60’119’480.03","0.37","60’119’480.03","2’840’200.00","21.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","59’545’998.38","0.36","59’545’998.38","9’207’300.00","6.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","59’278’148.71","0.36","59’278’148.71","2’845’664.00","20.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","58’520’837.51","0.36","58’520’837.51","2’614’500.00","22.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","58’223’203.85","0.35","58’223’203.85","12’486’495.00","4.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","57’096’097.01","0.35","57’096’097.01","635’600.00","89.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","57’016’309.14","0.35","57’016’309.14","924’900.00","61.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","56’973’115.60","0.35","56’973’115.60","623’900.00","91.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","56’225’847.05","0.34","56’225’847.05","2’584’400.00","21.76","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","54’804’783.19","0.33","54’804’783.19","2’175’100.00","25.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","52’650’179.47","0.32","52’650’179.47","1’989’500.00","26.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","51’386’813.26","0.31","51’386’813.26","331’900.00","154.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","51’121’324.49","0.31","51’121’324.49","1’749’200.00","29.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","49’380’766.37","0.30","49’380’766.37","1’068’500.00","46.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","48’628’269.15","0.30","48’628’269.15","2’595’494.00","18.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","48’578’719.16","0.29","48’578’719.16","3’086’700.00","15.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","48’350’279.71","0.29","48’350’279.71","346’600.00","139.50","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","48’061’554.08","0.29","48’061’554.08","3’364’200.00","14.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","45’776’433.31","0.28","45’776’433.31","3’047’000.00","15.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","45’563’177.36","0.28","45’563’177.36","1’735’700.00","26.25","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","44’493’823.12","0.27","44’493’823.12","1’242’300.00","35.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","43’746’760.23","0.27","43’746’760.23","1’490’600.00","29.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","43’614’090.22","0.26","43’614’090.22","6’631’100.00","6.58","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","42’311’586.90","0.26","42’311’586.90","1’666’012.00","25.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","41’693’904.61","0.25","41’693’904.61","304’100.00","137.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4523","EISAI LTD","Health Care","Equity","41’251’057.72","0.25","41’251’057.72","1’095’200.00","37.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","41’066’111.56","0.25","41’066’111.56","351’500.00","116.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","41’048’335.00","0.25","41’048’335.00","5’780’600.00","7.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","40’946’196.28","0.25","40’946’196.28","1’038’600.00","39.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","40’404’339.53","0.25","40’404’339.53","1’650’600.00","24.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","40’352’020.70","0.24","40’352’020.70","2’731’800.00","14.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","39’361’303.80","0.24","39’361’303.80","1’600’800.00","24.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","39’027’133.39","0.24","39’027’133.39","5’439’000.00","7.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","38’690’805.98","0.23","38’690’805.98","2’500’550.00","15.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","38’539’925.63","0.23","38’539’925.63","10’454’800.00","3.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","37’170’439.45","0.23","37’170’439.45","1’904’400.00","19.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","36’230’355.05","0.22","36’230’355.05","2’963’300.00","12.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","35’741’967.02","0.22","35’741’967.02","2’789’100.00","12.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","35’577’603.88","0.22","35’577’603.88","548’200.00","64.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","35’444’028.46","0.22","35’444’028.46","3’871’800.00","9.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","35’422’680.68","0.22","35’422’680.68","1’076’500.00","32.91","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","35’240’441.71","0.21","35’240’441.71","2’164’900.00","16.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","34’702’408.08","0.21","34’702’408.08","2’189’700.00","15.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","33’899’194.18","0.21","33’899’194.18","1’621’300.00","20.91","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","33’826’832.01","0.21","33’826’832.01","1’823’100.00","18.55","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","33’045’390.46","0.20","33’045’390.46","6’509’100.00","5.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","32’899’617.14","0.20","32’899’617.14","5’553’000.00","5.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","32’028’940.99","0.19","32’028’940.99","2’530’000.00","12.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5201","AGC INC","Industrials","Equity","31’316’536.78","0.19","31’316’536.78","847’300.00","36.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","30’965’093.61","0.19","30’965’093.61","2’823’100.00","10.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","29’753’989.33","0.18","29’753’989.33","587’800.00","50.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","28’928’882.13","0.18","28’928’882.13","1’575’600.00","18.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","28’057’753.66","0.17","28’057’753.66","6’032’300.00","4.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","27’979’531.12","0.17","27’979’531.12","1’313’000.00","21.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","27’894’295.96","0.17","27’894’295.96","4’218’245.00","6.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","27’888’423.61","0.17","27’888’423.61","256’300.00","108.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","27’783’392.08","0.17","27’783’392.08","1’025’300.00","27.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","27’340’177.85","0.17","27’340’177.85","2’465’000.00","11.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","26’860’504.77","0.16","26’860’504.77","4’118’300.00","6.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","26’790’468.55","0.16","26’790’468.55","439’800.00","60.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","26’584’294.26","0.16","26’584’294.26","991’700.00","26.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9005","TOKYU CORP","Industrials","Equity","26’517’754.24","0.16","26’517’754.24","2’173’500.00","12.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","26’489’168.63","0.16","26’489’168.63","969’900.00","27.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4689","LY CORP","Communication","Equity","26’199’884.24","0.16","26’199’884.24","11’607’900.00","2.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","25’876’341.73","0.16","25’876’341.73","1’077’310.00","24.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","25’641’452.55","0.16","25’641’452.55","1’515’600.00","16.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","25’633’629.75","0.16","25’633’629.75","6’606.00","3’880.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","25’629’801.13","0.16","25’629’801.13","884’600.00","28.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","25’212’296.85","0.15","25’212’296.85","639’300.00","39.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","25’096’896.36","0.15","25’096’896.36","764’200.00","32.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","25’048’336.30","0.15","25’048’336.30","739’000.00","33.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","24’893’346.81","0.15","24’893’346.81","1’516’900.00","16.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","24’155’157.32","0.15","24’155’157.32","4’616’800.00","5.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","24’031’048.67","0.15","24’031’048.67","1’667’400.00","14.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
