﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","47.068.238,11","1,73","47.068.238,11","325.529,00","144,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","45.921.626,40","1,69","45.921.626,40","14.534,00","3.159,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","42.049.431,93","1,54","42.049.431,93","173.837,00","241,89","Stati Uniti","NASDAQ","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","41.386.641,24","1,52","41.386.641,24","670.012,00","61,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","39.930.162,72","1,47","39.930.162,72","226.992,00","175,91","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","38.127.935,40","1,40","38.127.935,40","82.380,00","462,83","Stati Uniti","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","37.113.035,76","1,36","37.113.035,76","123.336,00","300,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industriali","Azionario","36.241.293,50","1,33","36.241.293,50","77.950,00","464,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materiali","Azionario","35.958.965,12","1,32","35.958.965,12","81.547,00","440,96","Stati Uniti","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","35.501.329,62","1,30","35.501.329,62","755.669,00","46,98","Stati Uniti","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","35.010.901,84","1,29","35.010.901,84","198.452,00","176,42","Stati Uniti","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Azionario","33.581.142,15","1,23","33.581.142,15","202.479,00","165,85","Stati Uniti","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","33.322.146,95","1,22","33.322.146,95","167.743,00","198,65","Stati Uniti","NASDAQ","USD"
"ABBV","ABBVIE INC","Salute","Azionario","32.756.671,84","1,20","32.756.671,84","201.406,00","162,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","31.317.650,00","1,15","31.317.650,00","56.875,00","550,64","Stati Uniti","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","27.929.551,80","1,03","27.929.551,80","77.453,00","360,60","Stati Uniti","NASDAQ","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","26.045.097,78","0,96","26.045.097,78","363.606,00","71,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","25.853.815,46","0,95","25.853.815,46","28.906,00","894,41","Stati Uniti","NASDAQ","USD"
"DHI","D R HORTON INC","Consumi Discrezionali","Azionario","23.073.690,68","0,85","23.073.690,68","161.932,00","142,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finanziari","Azionario","22.994.635,44","0,84","22.994.635,44","30.471,00","754,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMM","3M","Industriali","Azionario","21.769.278,15","0,80","21.769.278,15","225.565,00","96,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","21.086.117,36","0,77","21.086.117,36","305.242,00","69,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Azionario","21.039.198,67","0,77","21.039.198,67","30.523,00","689,29","Stati Uniti","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","20.726.403,66","0,76","20.726.403,66","84.906,00","244,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","20.241.546,71","0,74","20.241.546,71","101.497,00","199,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumi Discrezionali","Azionario","18.998.440,86","0,70","18.998.440,86","125.303,00","151,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","17.907.938,10","0,66","17.907.938,10","175.482,00","102,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","16.593.706,20","0,61","16.593.706,20","60.765,00","273,08","Stati Uniti","NASDAQ","USD"
"PFE","PFIZER INC","Salute","Azionario","16.516.855,32","0,61","16.516.855,32","644.686,00","25,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumi Discrezionali","Azionario","16.015.844,05","0,59","16.015.844,05","2.153,00","7.438,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Azionario","15.207.110,10","0,56","15.207.110,10","240.695,00","63,18","Stati Uniti","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobili","Azionario","15.164.074,15","0,56","15.164.074,15","58.447,00","259,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","14.271.787,80","0,52","14.271.787,80","128.090,00","111,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energia","Azionario","13.995.529,26","0,51","13.995.529,26","273.457,00","51,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","13.820.639,46","0,51","13.820.639,46","50.142,00","275,63","Stati Uniti","NASDAQ","USD"
"CTAS","CINTAS CORP","Industriali","Azionario","13.540.737,12","0,50","13.540.737,12","20.568,00","658,34","Stati Uniti","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","13.181.754,45","0,48","13.181.754,45","14.307,00","921,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","13.106.160,11","0,48","13.106.160,11","16.013,00","818,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumi Discrezionali","Azionario","12.891.320,12","0,47","12.891.320,12","31.843,00","404,84","Stati Uniti","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Azionario","12.487.288,32","0,46","12.487.288,32","48.672,00","256,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industriali","Azionario","12.433.941,74","0,46","12.433.941,74","104.654,00","118,81","Stati Uniti","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","12.350.732,02","0,45","12.350.732,02","31.442,00","392,81","Stati Uniti","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumi Discrezionali","Azionario","11.587.505,29","0,43","11.587.505,29","80.207,00","144,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Salute","Azionario","11.537.270,15","0,42","11.537.270,15","48.263,00","239,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Azionario","10.988.258,45","0,40","10.988.258,45","90.985,00","120,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","10.676.788,20","0,39","10.676.788,20","90.558,00","117,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Finanziari","Azionario","10.653.914,95","0,39","10.653.914,95","127.363,00","83,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","10.342.517,64","0,38","10.342.517,64","25.116,00","411,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industriali","Azionario","10.141.948,20","0,37","10.141.948,20","48.318,00","209,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industriali","Azionario","9.969.447,66","0,37","9.969.447,66","146.739,00","67,94","Stati Uniti","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","9.499.253,67","0,35","9.499.253,67","52.277,00","181,71","Stati Uniti","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","9.261.398,40","0,34","9.261.398,40","58.160,00","159,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","9.260.684,48","0,34","9.260.684,48","42.488,00","217,96","Stati Uniti","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energia","Azionario","8.945.434,08","0,33","8.945.434,08","326.953,00","27,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materiali","Azionario","8.943.814,62","0,33","8.943.814,62","37.843,00","236,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobili","Azionario","8.639.425,17","0,32","8.639.425,17","94.389,00","91,53","Stati Uniti","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","8.356.299,00","0,31","8.356.299,00","113.475,00","73,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energia","Azionario","7.878.597,30","0,29","7.878.597,30","13.671,00","576,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","7.784.606,69","0,29","7.784.606,69","21.473,00","362,53","Stati Uniti","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","7.765.065,52","0,29","7.765.065,52","16.756,00","463,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energia","Azionario","7.648.570,65","0,28","7.648.570,65","190.785,00","40,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Azionario","7.452.666,40","0,27","7.452.666,40","8.678,00","858,80","Stati Uniti","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","7.172.734,38","0,26","7.172.734,38","84.714,00","84,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Generi di largo consumo","Azionario","7.142.683,85","0,26","7.142.683,85","133.633,00","53,45","Stati Uniti","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","6.954.814,64","0,26","6.954.814,64","14.114,00","492,76","Stati Uniti","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","6.425.515,50","0,24","6.425.515,50","73.950,00","86,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","6.169.121,38","0,23","6.169.121,38","6.169.121,00","100,00","Stati Uniti","-","USD"
"DKS","DICKS SPORTING INC","Consumi Discrezionali","Azionario","5.900.804,04","0,22","5.900.804,04","29.366,00","200,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finanziari","Azionario","5.540.041,05","0,20","5.540.041,05","20.585,00","269,13","Stati Uniti","NASDAQ","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","5.484.833,28","0,20","5.484.833,28","28.284,00","193,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","5.439.821,79","0,20","5.439.821,79","49.647,00","109,57","Stati Uniti","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobili","Azionario","5.300.377,20","0,19","5.300.377,20","27.960,00","189,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Azionario","5.295.069,63","0,19","5.295.069,63","7.911,00","669,33","Stati Uniti","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","4.926.999,12","0,18","4.926.999,12","35.953,00","137,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","4.750.930,84","0,17","4.750.930,84","37.462,00","126,82","Stati Uniti","NASDAQ","USD"
"KVUE","KENVUE INC","Generi di largo consumo","Azionario","4.694.611,36","0,17","4.694.611,36","249.448,00","18,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","4.551.465,90","0,17","4.551.465,90","40.890,00","111,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Azionario","4.525.449,96","0,17","4.525.449,96","44.276,00","102,21","Stati Uniti","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","4.321.716,84","0,16","4.321.716,84","73.674,00","58,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","4.123.827,50","0,15","4.123.827,50","27.875,00","147,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobili","Azionario","4.064.026,40","0,15","4.064.026,40","63.106,00","64,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Azionario","4.057.321,40","0,15","4.057.321,40","19.690,00","206,06","Stati Uniti","NASDAQ","USD"
"RMD","RESMED INC","Salute","Azionario","3.725.993,88","0,14","3.725.993,88","17.412,00","213,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Salute","Azionario","3.665.003,76","0,13","3.665.003,76","56.376,00","65,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Salute","Azionario","3.521.461,60","0,13","3.521.461,60","17.735,00","198,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industriali","Azionario","3.475.202,64","0,13","3.475.202,64","7.762,00","447,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materiali","Azionario","3.442.065,39","0,13","3.442.065,39","43.587,00","78,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","3.410.577,09","0,13","3.410.577,09","8.181,00","416,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","3.244.777,54","0,12","3.244.777,54","3.244.778,00","1,00","Irlanda","-","USD"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","3.242.980,76","0,12","3.242.980,76","24.923,00","130,12","Stati Uniti","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","3.236.623,92","0,12","3.236.623,92","9.054,00","357,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Azionario","3.130.869,12","0,12","3.130.869,12","26.916,00","116,32","Stati Uniti","NASDAQ","USD"
"GGG","GRACO INC","Industriali","Azionario","3.070.136,20","0,11","3.070.136,20","38.281,00","80,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industriali","Azionario","2.990.778,08","0,11","2.990.778,08","67.118,00","44,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energia","Azionario","2.933.785,75","0,11","2.933.785,75","54.079,00","54,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materiali","Azionario","2.827.839,04","0,10","2.827.839,04","9.932,00","284,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","2.812.096,65","0,10","2.812.096,65","17.285,00","162,69","Stati Uniti","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Comunicazione","Azionario","2.743.143,48","0,10","2.743.143,48","29.547,00","92,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materiali","Azionario","2.699.698,86","0,10","2.699.698,86","15.607,00","172,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobili","Azionario","2.609.620,00","0,10","2.609.620,00","20.074,00","130,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Salute","Azionario","2.542.163,04","0,09","2.542.163,04","8.226,00","309,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","2.530.513,70","0,09","2.530.513,70","7.397,00","342,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Finanziari","Azionario","2.415.732,58","0,09","2.415.732,58","6.313,00","382,66","Stati Uniti","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materiali","Azionario","2.293.349,22","0,08","2.293.349,22","19.062,00","120,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Finanziari","Azionario","1.892.871,75","0,07","1.892.871,75","14.817,00","127,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","1.876.983,48","0,07","1.876.983,48","22.522,00","83,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Finanziari","Azionario","1.776.399,02","0,07","1.776.399,02","8.878,00","200,09","Stati Uniti","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","1.722.356,08","0,06","1.722.356,08","56.582,00","30,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Finanziari","Azionario","1.692.804,60","0,06","1.692.804,60","25.668,00","65,95","Stati Uniti","NASDAQ","USD"
"RHI","ROBERT HALF","Industriali","Azionario","1.657.147,52","0,06","1.657.147,52","23.968,00","69,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Finanziari","Azionario","1.493.617,53","0,05","1.493.617,53","19.609,00","76,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materiali","Azionario","1.135.470,42","0,04","1.135.470,42","19.242,00","59,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Comunicazione","Azionario","1.015.019,32","0,04","1.015.019,32","32.732,00","31,01","Stati Uniti","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Comunicazione","Azionario","529.920,36","0,02","529.920,36","18.477,00","28,68","Stati Uniti","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","420.000,00","0,02","420.000,00","420.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","250.638,46","0,01","250.638,46","200.166,00","125,21","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","14.120,50","0,00","14.120,50","13.206,00","106,93","Unione Europea","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","8.107.200,00","32,00","5.067,00","-","Index And Options Market","USD"
 
Al,"30/04/2024"
 
Ticker,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Notional Value,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NVDA","NVIDIA CORP","IT","Azionario","186.401.946,76","6,85","186.401.946,76","215.738,00","864,02","Stati Uniti","NASDAQ","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","124.196.937,09","4,56","124.196.937,09","462.369,00","268,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Azionario","112.175.316,92","4,12","112.175.316,92","288.124,00","389,33","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","111.526.304,37","4,10","111.526.304,37","259.261,00","430,17","Stati Uniti","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","110.559.792,00","4,06","110.559.792,00","245.035,00","451,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Salute","Azionario","108.722.090,10","3,99","108.722.090,10","139.191,00","781,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","106.635.142,70","3,92","106.635.142,70","82.010,00","1.300,27","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","96.751.698,25","3,55","96.751.698,25","568.025,00","170,33","Stati Uniti","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energia","Azionario","67.086.984,14","2,46","67.086.984,14","534.047,00","125,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","60.562.785,36","2,22","60.562.785,36","656.436,00","92,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","57.110.545,80","2,10","57.110.545,80","79.002,00","722,90","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","55.692.898,08","2,05","55.692.898,08","342.136,00","162,78","Stati Uniti","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","54.342.727,60","2,00","54.342.727,60","112.348,00","483,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","49.568.658,72","1,82","49.568.658,72","301.073,00","164,64","Stati Uniti","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","47.068.238,11","1,73","47.068.238,11","325.529,00","144,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","45.921.626,40","1,69","45.921.626,40","14.534,00","3.159,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","42.049.431,93","1,54","42.049.431,93","173.837,00","241,89","Stati Uniti","NASDAQ","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","41.386.641,24","1,52","41.386.641,24","670.012,00","61,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","39.930.162,72","1,47","39.930.162,72","226.992,00","175,91","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","38.127.935,40","1,40","38.127.935,40","82.380,00","462,83","Stati Uniti","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","37.113.035,76","1,36","37.113.035,76","123.336,00","300,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industriali","Azionario","36.241.293,50","1,33","36.241.293,50","77.950,00","464,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materiali","Azionario","35.958.965,12","1,32","35.958.965,12","81.547,00","440,96","Stati Uniti","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","35.501.329,62","1,30","35.501.329,62","755.669,00","46,98","Stati Uniti","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","35.010.901,84","1,29","35.010.901,84","198.452,00","176,42","Stati Uniti","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Azionario","33.581.142,15","1,23","33.581.142,15","202.479,00","165,85","Stati Uniti","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","33.322.146,95","1,22","33.322.146,95","167.743,00","198,65","Stati Uniti","NASDAQ","USD"
"ABBV","ABBVIE INC","Salute","Azionario","32.756.671,84","1,20","32.756.671,84","201.406,00","162,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","31.317.650,00","1,15","31.317.650,00","56.875,00","550,64","Stati Uniti","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","27.929.551,80","1,03","27.929.551,80","77.453,00","360,60","Stati Uniti","NASDAQ","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","26.045.097,78","0,96","26.045.097,78","363.606,00","71,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","25.853.815,46","0,95","25.853.815,46","28.906,00","894,41","Stati Uniti","NASDAQ","USD"
"DHI","D R HORTON INC","Consumi Discrezionali","Azionario","23.073.690,68","0,85","23.073.690,68","161.932,00","142,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finanziari","Azionario","22.994.635,44","0,84","22.994.635,44","30.471,00","754,64","Stati Uniti","New York Stock Exchange Inc.","USD"
