﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CSCO","CISCO SYSTEMS INC","Azionario","0,70","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,67","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,62","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,61","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,58","Stati Uniti","NYSE Arca"
"ULVR","UNILEVER PLC","Azionario","0,55","Regno unito","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,47","Stati Uniti","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,45","Stati Uniti","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,42","Stati Uniti","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,42","Stati Uniti","NYSE Arca"
"HRL","HORMEL FOODS CORP","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,35","Stati Uniti","NASDAQ"
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0,32","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,31","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,30","Stati Uniti","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"6762","TDK CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,21","Canada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"NESN","NESTLE SA","Azionario","0,18","Svizzera","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Azionario","0,17","Australia","Asx - All Markets"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,17","-","-"
"CC","CHEMOURS","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,13","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,12","-","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"MAS","MASCO CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Azionario","0,09","Stati Uniti","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"3405","KURARAY LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"NXT","NEXT PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0,02","-","-"
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"DCC","DCC PLC","Azionario","0,02","Irlanda","Deutsche Boerse Xetra"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Azionario","0,01","Stati Uniti","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SYY","SYSCO CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UGI","UGI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,01","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,01","-","-"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,01","India","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"RIO","RIO TINTO PLC","Azionario","0,01","Australia","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,01","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,01","Stati Uniti","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"EXPN","EXPERIAN PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELE","ENDESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CRODA INTL","-","0,00","Regno unito","-"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,00","Regno unito","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,00","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APTV","APTIV PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Azionario","0,00","Stati Uniti","-"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
