﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","21.361,62","0,47","21.361,62","281,00","76,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","20.359,25","0,45","20.359,25","25,00","814,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","20.216,00","0,44","20.216,00","200,00","101,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","19.380,00","0,43","19.380,00","95,00","204,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","17.851,00","0,39","17.851,00","100,00","178,51","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"JBL","JABIL INC","IT","Azionario","16.624,68","0,37","16.624,68","124,00","134,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","16.471,00","0,36","16.471,00","140,00","117,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Azionario","15.930,53","0,35","15.930,53","187,00","85,19","Stati Uniti","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","15.210,09","0,33","15.210,09","147,00","103,47","Stati Uniti","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","14.839,11","0,33","14.839,11","143,00","103,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","14.605,96","0,32","14.605,96","31,00","471,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Azionario","14.434,46","0,32","14.434,46","41,00","352,06","Stati Uniti","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","14.430,00","0,32","14.430,00","185,00","78,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Azionario","14.268,60","0,31","14.268,60","60,00","237,81","Stati Uniti","NASDAQ","USD"
"OC","OWENS CORNING","Industriali","Azionario","14.068,35","0,31","14.068,35","85,00","165,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energia","Azionario","13.596,22","0,30","13.596,22","253,00","53,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industriali","Azionario","12.894,90","0,28","12.894,90","159,00","81,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Generi di largo consumo","Azionario","12.206,56","0,27","12.206,56","184,00","66,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","11.946,96","0,26","11.946,96","24,00","497,79","Stati Uniti","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","9.598,72","0,21","9.598,72","64,00","149,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Finanziari","Azionario","8.883,69","0,20","8.883,69","51,00","174,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Salute","Azionario","8.204,10","0,18","8.204,10","115,00","71,34","Stati Uniti","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Azionario","7.437,81","0,16","7.437,81","41,00","181,41","Stati Uniti","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Finanziari","Azionario","5.617,15","0,12","5.617,15","55,00","102,13","Stati Uniti","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Azionario","5.540,59","0,12","5.540,59","241,00","22,99","Stati Uniti","NASDAQ","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","5.052,30","0,11","5.052,30","5.052,00","100,00","Stati Uniti","-","USD"
"EQT","EQT CORP","Energia","Azionario","4.395,50","0,10","4.395,50","118,00","37,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","3.531,80","0,08","3.531,80","1,00","3.531,80","Stati Uniti","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","2.801,59","0,06","2.801,59","11,00","254,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","2.635,20","0,06","2.635,20","6,00","439,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","2.208,22","0,05","2.208,22","14,00","157,73","Stati Uniti","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Finanziari","Azionario","2.164,27","0,05","2.164,27","17,00","127,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobili","Azionario","2.110,35","0,05","2.110,35","15,00","140,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industriali","Azionario","2.065,50","0,05","2.065,50","75,00","27,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materiali","Azionario","1.986,25","0,04","1.986,25","35,00","56,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobili","Azionario","1.921,95","0,04","1.921,95","15,00","128,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","1.858,00","0,04","1.858,00","10,00","185,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobili","Azionario","1.820,70","0,04","1.820,70","35,00","52,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobili","Azionario","1.814,01","0,04","1.814,01","33,00","54,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobili","Azionario","1.805,16","0,04","1.805,16","42,00","42,98","Stati Uniti","NASDAQ","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.060,08","0,02","1.060,08","852,00","124,35","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","106,71","0,00","106,71","100,00","106,30","Unione Europea","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","4,70","0,00","4,70","5,00","100,00","Stati Uniti","-","USD"
 
