﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ORCL","ORACLE CORP","IT","Aktien","2.481.704,00","0,50","2.481.704,00","21.394,00","116,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2.424.817,24","0,49","2.424.817,24","10.259,00","236,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2.418.855,52","0,49","2.418.855,52","14.983,00","161,44","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2.405.203,16","0,49","2.405.203,16","4.636,00","518,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","2.346.874,50","0,47","2.346.874,50","7.050,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","2.297.510,46","0,46","2.297.510,46","5.558,00","413,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","2.296.697,75","0,46","2.296.697,75","8.741,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","2.296.688,00","0,46","2.296.688,00","7.268,00","316,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","2.267.216,00","0,46","2.267.216,00","3.100,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2.246.935,14","0,45","2.246.935,14","5.574,00","403,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","2.119.836,88","0,43","2.119.836,88","10.909,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","2.085.856,67","0,42","2.085.856,67","60.653,00","34,39","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","2.081.450,28","0,42","2.081.450,28","18.596,00","111,93","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1.997.997,01","0,40","1.997.997,01","9.743,00","205,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","1.948.861,62","0,39","1.948.861,62","17.334,00","112,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1.928.844,63","0,39","1.928.844,63","10.629,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1.924.884,76","0,39","1.924.884,76","21.326,00","90,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","1.862.743,98","0,38","1.862.743,98","20.103,00","92,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1.848.097,50","0,37","1.848.097,50","8.497,00","217,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1.842.805,44","0,37","1.842.805,44","38.304,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1.814.156,91","0,37","1.814.156,91","45.207,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1.788.227,48","0,36","1.788.227,48","11.531,00","155,08","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1.770.109,77","0,36","1.770.109,77","6.721,00","263,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1.719.342,72","0,35","1.719.342,72","49.068,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1.706.197,35","0,34","1.706.197,35","23.395,00","72,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","1.704.573,09","0,34","1.704.573,09","25.377,00","67,17","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.691.059,02","0,34","1.691.059,02","493,00","3.430,14","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1.687.964,56","0,34","1.687.964,56","6.004,00","281,14","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1.683.169,71","0,34","1.683.169,71","4.517,00","372,63","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","1.658.504,16","0,34","1.658.504,16","28.438,00","58,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1.654.927,50","0,33","1.654.927,50","7.890,00","209,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1.626.723,60","0,33","1.626.723,60","1.830,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1.619.895,15","0,33","1.619.895,15","4.947,00","327,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1.618.651,80","0,33","1.618.651,80","2.166,00","747,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.605.004,92","0,32","1.605.004,92","4.079,00","393,48","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1.598.276,04","0,32","1.598.276,04","6.652,00","240,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","1.566.746,60","0,32","1.566.746,60","3.911,00","400,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1.541.397,90","0,31","1.541.397,90","31.913,00","48,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1.515.395,76","0,31","1.515.395,76","7.512,00","201,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","1.512.612,18","0,31","1.512.612,18","4.226,00","357,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1.478.566,08","0,30","1.478.566,08","2.232,00","662,44","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1.443.125,10","0,29","1.443.125,10","21.405,00","67,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1.440.725,70","0,29","1.440.725,70","5.790,00","248,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1.416.137,66","0,29","1.416.137,66","35.743,00","39,62","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1.400.544,60","0,28","1.400.544,60","5.902,00","237,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1.390.229,82","0,28","1.390.229,82","6.342,00","219,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","1.389.768,60","0,28","1.389.768,60","9.460,00","146,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.380.320,56","0,28","1.380.320,56","1.544,00","893,99","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1.373.550,55","0,28","1.373.550,55","17.345,00","79,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","1.355.534,36","0,27","1.355.534,36","5.524,00","245,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","1.345.338,48","0,27","1.345.338,48","14.052,00","95,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1.327.393,20","0,27","1.327.393,20","24.951,00","53,20","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.320.001,34","0,27","1.320.001,34","1.320.001,00","100,00","Vereinigte Staaten","-","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1.281.380,80","0,26","1.281.380,80","6.112,00","209,65","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1.273.763,23","0,26","1.273.763,23","12.167,00","104,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1.242.738,24","0,25","1.242.738,24","9.488,00","130,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1.217.871,72","0,25","1.217.871,72","1.217.872,00","1,00","Irland","-","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","1.194.743,97","0,24","1.194.743,97","10.143,00","117,79","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","1.171.435,52","0,24","1.171.435,52","9.736,00","120,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","1.165.864,02","0,24","1.165.864,02","71.394,00","16,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","1.158.951,78","0,23","1.158.951,78","1.799,00","644,22","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","1.152.820,20","0,23","1.152.820,20","13.228,00","87,15","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","1.081.764,84","0,22","1.081.764,84","372,00","2.907,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","1.077.570,00","0,22","1.077.570,00","15.964,00","67,50","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","1.072.941,78","0,22","1.072.941,78","6.441,00","166,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1.064.420,72","0,22","1.064.420,72","6.952,00","153,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","1.052.672,25","0,21","1.052.672,25","4.515,00","233,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1.049.814,20","0,21","1.049.814,20","2.020,00","519,71","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1.047.537,60","0,21","1.047.537,60","3.664,00","285,90","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1.033.794,57","0,21","1.033.794,57","4.629,00","223,33","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1.007.544,96","0,20","1.007.544,96","1.592,00","632,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","989.745,54","0,20","989.745,54","4.326,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","980.494,76","0,20","980.494,76","4.718,00","207,82","Vereinigte Staaten","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","968.489,28","0,20","968.489,28","19.308,00","50,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","967.121,88","0,20","967.121,88","3.126,00","309,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","966.338,10","0,20","966.338,10","15.561,00","62,10","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","952.648,20","0,19","952.648,20","3.086,00","308,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","941.911,41","0,19","941.911,41","6.369,00","147,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","937.998,40","0,19","937.998,40","2.504,00","374,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","918.292,65","0,19","918.292,65","5.709,00","160,85","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","896.461,72","0,18","896.461,72","10.076,00","88,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","884.912,36","0,18","884.912,36","11.699,00","75,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","882.702,00","0,18","882.702,00","5.162,00","171,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","873.841,28","0,18","873.841,28","13.208,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","852.679,80","0,17","852.679,80","13.098,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","852.022,32","0,17","852.022,32","21.603,00","39,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","846.412,29","0,17","846.412,29","3.291,00","257,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","845.876,24","0,17","845.876,24","3.443,00","245,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","830.278,60","0,17","830.278,60","5.186,00","160,10","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","825.116,49","0,17","825.116,49","11.891,00","69,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","813.664,35","0,16","813.664,35","5.745,00","141,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","808.913,60","0,16","808.913,60","9.676,00","83,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","808.702,24","0,16","808.702,24","272,00","2.973,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","785.484,70","0,16","785.484,70","9.086,00","86,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","784.341,06","0,16","784.341,06","3.606,00","217,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","776.302,00","0,16","776.302,00","5.890,00","131,80","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","771.732,45","0,16","771.732,45","20.019,00","38,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","768.232,39","0,16","768.232,39","1.457,00","527,27","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","756.866,55","0,15","756.866,55","1.023,00","739,85","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","753.601,20","0,15","753.601,20","2.220,00","339,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","736.892,32","0,15","736.892,32","1.457,00","505,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","726.949,08","0,15","726.949,08","13.598,00","53,46","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","711.573,85","0,14","711.573,85","12.805,00","55,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","708.510,00","0,14","708.510,00","22.600,00","31,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","693.631,04","0,14","693.631,04","19.424,00","35,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","693.256,60","0,14","693.256,60","5.162,00","134,30","Vereinigte Staaten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","687.003,33","0,14","687.003,33","7.923,00","86,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","685.179,39","0,14","685.179,39","3.253,00","210,63","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","680.526,32","0,14","680.526,32","4.936,00","137,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","674.160,50","0,14","674.160,50","12.202,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","648.801,17","0,13","648.801,17","1.867,00","347,51","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","648.386,29","0,13","648.386,29","2.771,00","233,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","647.447,90","0,13","647.447,90","3.355,00","192,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","647.050,88","0,13","647.050,88","4.606,00","140,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","625.956,50","0,13","625.956,50","2.990,00","209,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","623.364,72","0,13","623.364,72","4.279,00","145,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","623.370,60","0,13","623.370,60","2.395,00","260,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","619.415,01","0,13","619.415,01","6.821,00","90,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","615.250,35","0,12","615.250,35","9.561,00","64,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","610.692,40","0,12","610.692,40","1.480,00","412,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","609.340,76","0,12","609.340,76","4.177,00","145,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","603.240,55","0,12","603.240,55","2.365,00","255,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","600.653,35","0,12","600.653,35","19.295,00","31,13","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","593.768,24","0,12","593.768,24","5.174,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","588.290,67","0,12","588.290,67","4.191,00","140,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","571.081,28","0,12","571.081,28","4.312,00","132,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","570.887,94","0,12","570.887,94","10.106,00","56,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","570.763,42","0,12","570.763,42","8.914,00","64,03","Vereinigte Staaten","NASDAQ","USD"
