﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MU","MICRON TECHNOLOGY INC","Equity","0.73","United States","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Equity","0.72","United States","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.71","United States","New York Stock Exchange Inc."
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0.67","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.65","-","-"
"HCA","HCA HEALTHCARE INC","Equity","0.57","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.57","-","-"
"-","TRESOR PUBLIC ZCP 16/10/24","-","0.56","-","-"
"ADBE","ADOBE INC","Equity","0.55","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.47","Ireland","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.45","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.45","Belgium","-"
"-","Finland Republic Of (Government) (0% 13-","-","0.44","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.43","-","-"
"AMZN","AMAZON COM INC","Equity","0.41","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.38","-","-"
"CTAS","CINTAS CORP","Equity","0.35","United States","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0.33","-","-"
"BWA","BORGWARNER INC","Equity","0.33","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0.30","-","-"
"-","US TREASURY N/B 05/28 3.625","-","0.30","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.28","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.27","-","-"
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0.27","-","-"
"MCD","MCDONALDS CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.24","-","-"
"-","Germany Federal Republic Of (Government)","-","0.22","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.22","Canada","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.20","United States","NASDAQ"
"9434","SOFTBANK CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.18","-","-"
"6594","NIDEC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"4324","DENTSU GROUP INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.16","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"7270","SUBARU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.15","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.15","United States","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.15","Belgium","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.14","Japan","London Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.14","-","-"
"9142","KYUSHU RAILWAY","Equity","0.13","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"7752","RICOH LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.12","United States","Boerse Muenchen"
"-","Trane Technologies Plc","-","0.12","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.11","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 4.625","-","0.11","-","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 30-O","-","0.11","-","-"
"4613","KANSAI PAINT LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.10","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.10","Austria","-"
"4768","OTSUKA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.09","Japan","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.08","-","-"
"6473","JTEKT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.07","Belgium","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.07","Finland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"SCI","SERVICE","Equity","0.06","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.06","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"HD","HOME DEPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/31 4","-","0.05","-","-"
"-","FINLAND REPUBLIC OF","-","0.05","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.04","Canada","Toronto Stock Exchange"
"-","Finland Republic Of (Government) (0% 14-","-","0.04","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.04","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.04","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.04","United States","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.04","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.04","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0.04","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0.04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.03","United States","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.03","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"AAL","AMERICAN AIRLINES GROUP INC","Equity","0.03","United States","NASDAQ"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0.03","-","-"
"WEN","WENDYS","Equity","0.03","United States","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Switzerland Confederation Of (Government","-","0.02","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Fixed Income","0.02","Switzerland","-"
"-","FRANCE (REPUBLIC OF)","-","0.02","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.02","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.02","United States","New York Stock Exchange Inc."
"-","AUSTRIA (REPUBLIC OF)","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0.01","-","-"
"CARR","CARRIER GLOBAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","BUNDESREPUBLIK DEUT ZCP 11/12/24","-","0.01","-","-"
"M","MACYS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.01","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.01","-","-"
"-","US TREASURY N/B 01/29 4","-","0.01","-","-"
"CNP","CENTERPOINT ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SWISS","SWITZERLAND (CONFEDERATION OF)","Fixed Income","0.00","Switzerland","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"-","France Republic Of (Government) (0% 23-M","-","0.00","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"GME","GAMESTOP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0.00","-","-"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0.00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"-","France Republic Of (Government) (0% 15-M","-","0.00","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 07/30 4","-","0.00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
