﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.40","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.38","-","-"
"VMC","VULCAN MATERIALS","Equity","0.36","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.36","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.35","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.34","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.34","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.34","United States","NASDAQ"
"4452","KAO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.33","Switzerland","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.33","India","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.33","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.33","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.32","United States","NASDAQ"
"-","TREASURY NOTE","-","0.32","-","-"
"8053","SUMITOMO CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.31","-","-"
"CSX","CSX CORP","Equity","0.30","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.30","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.30","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.30","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.29","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.29","Spain","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.28","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.28","United States","Boerse Duesseldorf"
"ANTM","ANTHEM INC","Equity","0.28","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.27","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.27","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.27","Ireland","-"
"MDT","MEDTRONIC PLC","Equity","0.27","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.26","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.26","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.25","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.24","Belgium","-"
"4543","TERUMO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.22","-","-"
"6594","NIDEC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.21","Canada","Toronto Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.21","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/31 4","-","0.21","-","-"
"8001","ITOCHU CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.20","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.20","-","-"
"-","TREASURY NOTE","-","0.20","-","-"
"5108","BRIDGESTONE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.19","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.17","United States","NASDAQ"
"4689","Z HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"8591","ORIX CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.16","China","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.16","United States","NASDAQ"
"BRO","BROWN & BROWN INC","Equity","0.16","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.16","-","-"
"6273","SMC (JAPAN) CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.15","Japan","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.15","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.14","United States","-"
"-","TREASURY NOTE","-","0.14","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.14","Japan","London Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.14","India","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.14","-","-"
"CAR","AVIS BUDGET GROUP INC","Equity","0.13","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.13","-","-"
"9434","SOFTBANK CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"6971","KYOCERA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.12","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.12","Japan","London Stock Exchange"
"4062","IBIDEN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.11","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.11","-","-"
"6383","DAIFUKU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.11","United States","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"3003","HULIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.10","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.09","United States","NASDAQ"
"4768","OTSUKA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.09","Ireland","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.09","Japan","London Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.08","United States","NYSE Arca"
"2212","YAMAZAKI BAKING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.08","-","-"
"8698","MONEX GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.08","Japan","London Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.07","Japan","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.07","Ireland","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.07","-","-"
"NTES","NETEASE ADR INC","Equity","0.07","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.07","-","-"
"2768","SOJITZ CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.06","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.06","Japan","London Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.06","-","-"
"3141","WELCIA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.05","United States","NYSE Arca"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.05","Japan","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.05","Singapore","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.05","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"8604","NOMURA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.05","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.05","United States","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.05","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"8308","RESONA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.04","Japan","London Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.04","China","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.04","Japan","London Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.04","-","-"
"GRMN","GARMIN LTD","Equity","0.04","Switzerland","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.04","-","-"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.04","United States","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0.04","-","-"
"2809","KEWPIE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"6724","SEIKO EPSON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.04","Japan","London Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.04","United States","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
