﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’641’184.72","1.79","1’641’184.72","90’076.00","18.22","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","1’634’966.04","1.78","1’634’966.04","27’186.00","60.14","United States","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’632’822.37","1.78","1’632’822.37","20’717.00","78.82","Germany","Xetra","EUR"
"PEP","PEPSICO INC","Consumer Staples","Equity","1’492’322.22","1.63","1’492’322.22","8’457.00","176.46","United States","NASDAQ","USD"
"MRU","METRO INC","Consumer Staples","Equity","1’416’592.20","1.55","1’416’592.20","27’947.00","50.69","Canada","Toronto Stock Exchange","CAD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’365’606.17","1.49","1’365’606.17","15’877.00","86.01","Ireland","Irish Stock Exchange - All Market","EUR"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1’339’285.83","1.46","1’339’285.83","49’000.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’189’863.53","1.30","1’189’863.53","69’405.00","17.14","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","906’532.46","0.99","906’532.46","12’720.00","71.27","Germany","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","874’698.27","0.95","874’698.27","6’490.00","134.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","673’147.38","0.73","673’147.38","202’928.00","3.32","United Kingdom","London Stock Exchange","GBP"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","622’880.59","0.68","622’880.59","42’400.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","600’909.53","0.66","600’909.53","33’432.00","17.97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","576’311.23","0.63","576’311.23","8’303.00","69.41","United States","NASDAQ","USD"
"ORK","ORKLA","Consumer Staples","Equity","571’439.49","0.62","571’439.49","85’803.00","6.66","Norway","Oslo Bors Asa","NOK"
"DGE","DIAGEO PLC","Consumer Staples","Equity","481’996.62","0.53","481’996.62","13’681.00","35.23","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","451’271.23","0.49","451’271.23","26’330.00","17.14","Norway","Oslo Bors Asa","NOK"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","423’012.37","0.46","423’012.37","4’789.00","88.33","United States","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","314’073.17","0.34","314’073.17","5’297.00","59.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","313’770.18","0.34","313’770.18","70’995.00","4.42","United Kingdom","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","275’768.94","0.30","275’768.94","2’822.00","97.72","France","Nyse Euronext - Euronext Paris","EUR"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","265’724.73","0.29","265’724.73","2’061.00","128.93","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","261’558.18","0.29","261’558.18","1’007.00","259.74","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","256’636.80","0.28","256’636.80","4’788.00","53.60","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","245’674.09","0.27","245’674.09","230’788.00","106.45","European Union","-","EUR"
"KVUE","KENVUE INC","Consumer Staples","Equity","212’325.52","0.23","212’325.52","10’844.00","19.58","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","204’125.00","0.22","204’125.00","3’266.00","62.50","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","203’835.68","0.22","203’835.68","6’418.00","31.76","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","190’847.60","0.21","190’847.60","1’336.00","142.85","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","170’185.45","0.19","170’185.45","1’753.00","97.08","Netherlands","Euronext Amsterdam","EUR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","169’932.96","0.19","169’932.96","912.00","186.33","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","160’113.92","0.17","160’113.92","129’841.00","123.32","United Kingdom","-","GBP"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","154’911.37","0.17","154’911.37","1’273.00","121.69","United States","NASDAQ","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","152’475.89","0.17","152’475.89","7’436.00","20.51","Australia","Asx - All Markets","AUD"
"HLN","HALEON PLC","Consumer Staples","Equity","149’896.92","0.16","149’896.92","36’735.00","4.08","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","145’392.99","0.16","145’392.99","145’393.00","100.00","United States","-","USD"
"4452","KAO CORP","Consumer Staples","Equity","125’079.98","0.14","125’079.98","3’000.00","41.69","Japan","Tokyo Stock Exchange","JPY"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","112’812.07","0.12","112’812.07","1.00","112’812.07","Switzerland","SIX Swiss Exchange","CHF"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","105’104.29","0.11","105’104.29","958.00","109.71","Canada","Toronto Stock Exchange","CAD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","104’976.52","0.11","104’976.52","1’732.00","60.61","United States","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","104’285.67","0.11","104’285.67","2’900.00","35.96","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","102’580.06","0.11","102’580.06","2’900.00","35.37","Japan","Tokyo Stock Exchange","JPY"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","92’549.45","0.10","92’549.45","1’883.00","49.15","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","90’065.60","0.10","90’065.60","2’896.00","31.10","United States","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","88’715.86","0.10","88’715.86","611.00","145.20","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","87’393.67","0.10","87’393.67","3’693.00","23.66","Sweden","Nasdaq Omx Nordic","SEK"
"COL","COLES GROUP LTD","Consumer Staples","Equity","86’087.31","0.09","86’087.31","8’191.00","10.51","Australia","Asx - All Markets","AUD"
"SJM","JM SMUCKER","Consumer Staples","Equity","75’526.78","0.08","75’526.78","643.00","117.46","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","74’068.96","0.08","74’068.96","1’148.00","64.52","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","72’282.98","0.08","72’282.98","2’057.00","35.14","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","72’183.48","0.08","72’183.48","879.00","82.12","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","72’174.50","0.08","72’174.50","2’400.00","30.07","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","70’359.67","0.08","70’359.67","4’800.00","14.66","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","69’518.18","0.08","69’518.18","2’100.00","33.10","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Consumer Staples","Equity","65’297.32","0.07","65’297.32","93’371.00","0.70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","64’370.41","0.07","64’370.41","2’083.00","30.90","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","64’205.21","0.07","64’205.21","41.00","1’565.98","Switzerland","SIX Swiss Exchange","CHF"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","64’067.22","0.07","64’067.22","918.00","69.79","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","63’574.08","0.07","63’574.08","1’409.00","45.12","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","63’505.28","0.07","63’505.28","1’481.00","42.88","United States","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","63’262.92","0.07","63’262.92","783.00","80.80","Netherlands","Euronext Amsterdam","EUR"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","61’303.93","0.07","61’303.93","24’500.00","2.50","Singapore","Singapore Exchange","SGD"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","60’333.84","0.07","60’333.84","459.00","131.45","Canada","Toronto Stock Exchange","CAD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","58’874.02","0.06","58’874.02","5’801.00","10.15","Italy","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","58’841.11","0.06","58’841.11","1’895.00","31.05","United Kingdom","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","58’568.79","0.06","58’568.79","6.00","9’761.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","58’121.83","0.06","58’121.83","2’900.00","20.04","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","57’474.99","0.06","57’474.99","7’473.00","7.69","Australia","Asx - All Markets","AUD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","56’729.68","0.06","56’729.68","2’500.00","22.69","Japan","Tokyo Stock Exchange","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","56’680.38","0.06","56’680.38","5.00","11’336.08","Switzerland","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Consumer Staples","Equity","55’891.11","0.06","55’891.11","941.00","59.40","Norway","Oslo Bors Asa","NOK"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","55’855.55","0.06","55’855.55","4’500.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Consumer Staples","Equity","55’832.68","0.06","55’832.68","2’953.00","18.91","Canada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","55’389.74","0.06","55’389.74","2’738.00","20.23","United States","New York Stock Exchange Inc.","USD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","54’949.10","0.06","54’949.10","2’000.00","27.47","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","54’729.39","0.06","54’729.39","15’603.00","3.51","Australia","Asx - All Markets","AUD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","54’120.79","0.06","54’120.79","2’322.00","23.31","Canada","Toronto Stock Exchange","CAD"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","51’994.18","0.06","51’994.18","2’400.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","51’886.43","0.06","51’886.43","2’387.00","21.74","Netherlands","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","50’949.81","0.06","50’949.81","562’292.00","9.06","Norway","-","NOK"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","47’607.42","0.05","47’607.42","2’424.00","19.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","41’934.00","0.05","41’934.00","38’212.00","109.74","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","37’125.53","0.04","37’125.53","260’200.00","14.27","Denmark","-","DKK"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","15’000.00","0.02","15’000.00","15’000.00","100.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","14’588.78","0.02","14’588.78","2’257’249.00","0.65","Japan","-","JPY"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","8’516.00","0.01","8’516.00","8’000.00","106.45","European Union","-","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","6’648.96","0.01","6’648.96","10’331.00","64.36","Australia","-","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","6’648.07","0.01","6’648.07","9’124.00","72.86","Canada","-","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’975.21","0.00","2’975.21","32’474.00","9.16","Sweden","-","SEK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","609.39","0.00","609.39","830.00","73.38","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","250.89","0.00","250.89","1’966.00","12.76","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","218.98","0.00","218.98","371.00","59.07","New Zealand","-","NZD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","457’380.00","6.00","762.30","-","Chicago Mercantile Exchange","USD"
"PFM4","STOXX 600 FOOD JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","226’451.08","6.00","754.84","European Union","Eurex Deutschland","EUR"
 
