﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.48","Frankreich","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.42","Österreich","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.40","Schweiz","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0.39","Australien","Asx - All Markets"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"TJX","TJX INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.30","Vereinigte Staaten","Boerse Muenchen"
"JNJ","JOHNSON & JOHNSON","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.29","Deutschland","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.27","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.27","Indien","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.25","Südafrika","London Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.21","Australien","London Stock Exchange"
"-","SOCIONEXT INC","-","0.21","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.21","-","-"
"8002","MARUBENI CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.20","Indien","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.18","-","-"
"OKTA","OKTA INC CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.17","-","-"
"6762","TDK CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"8591","ORIX CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.16","Deutschland","-"
"3405","KURARAY LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.15","Irland","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"7936","ASICS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.10","Japan","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"5411","JFE HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.06","Irland","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"WTB","WHITBREAD PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"-","CRODA INTL","-","0.05","Vereinigtes Königreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"2413","M3 INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.05","-","-"
"3092","ZOZO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.04","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.04","Indien","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.04","Indien","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6481","THK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"2267","YAKULT HONSHA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.02","-","-"
"ADX","AUDAX RENOVABLES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.02","-","-"
"7649","SUGI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"7752","RICOH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
