﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","2’524’584.84","0.89","2’524’584.84","3’475’921.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","2’462’806.49","0.87","2’462’806.49","23’079.00","106.71","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","2’444’804.51","0.86","2’444’804.51","114’762.00","21.30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","2’428’735.67","0.86","2’428’735.67","683’036.00","3.56","China","Shanghai Stock Exchange","CNY"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","2’364’116.06","0.83","2’364’116.06","2’488’012.00","0.95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","2’321’809.84","0.82","2’321’809.84","167’465.00","13.86","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DIB","DB ISLAMIC BANK","Financials","Aktien","2’292’561.07","0.81","2’292’561.07","1’514’451.00","1.51","Ver. Arabische Emirate","Dubai Financial Market","AED"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","2’204’500.59","0.78","2’204’500.59","373’200.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","2’064’490.16","0.73","2’064’490.16","114’675.00","18.00","Indien","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","2’064’248.08","0.73","2’064’248.08","77’219.00","26.73","Indien","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Versorger","Aktien","2’042’476.86","0.72","2’042’476.86","6’074’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","2’002’396.19","0.71","2’002’396.19","1’256.00","1’594.26","Indien","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","IT","Aktien","1’985’522.37","0.70","1’985’522.37","116’620.00","17.03","Indien","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","1’982’877.66","0.70","1’982’877.66","848’231.00","2.34","Kuwait","Kuwait Stock Exchange","KWD"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","1’982’246.58","0.70","1’982’246.58","30’645.00","64.68","Korea","Korea Exchange (Stock Market)","KRW"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","1’974’043.49","0.70","1’974’043.49","245’975.00","8.03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","1’931’034.86","0.68","1’931’034.86","52’843.00","36.54","Indien","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","1’917’384.83","0.68","1’917’384.83","114’271.00","16.78","Indien","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1’910’622.41","0.67","1’910’622.41","5’792’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1’892’389.90","0.67","1’892’389.90","78’000.00","24.26","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","1’883’189.28","0.66","1’883’189.28","2’888’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’845’418.64","0.65","1’845’418.64","15’931.00","115.84","Korea","Korea Exchange (Stock Market)","KRW"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","1’838’541.40","0.65","1’838’541.40","15’630’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’834’967.14","0.65","1’834’967.14","1’669’000.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","1’834’381.06","0.65","1’834’381.06","24’669.00","74.36","Indien","National Stock Exchange Of India","INR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","1’833’281.00","0.65","1’833’281.00","105’970.00","17.30","Peru","New York Stock Exchange Inc.","USD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","1’818’434.27","0.64","1’818’434.27","3’218.00","565.08","Korea","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","IT","Aktien","1’781’467.35","0.63","1’781’467.35","152’653.00","11.67","Taiwan","Taiwan Stock Exchange","TWD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","1’774’189.13","0.63","1’774’189.13","37’609.00","47.17","Korea","Korea Exchange (Stock Market)","KRW"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","1’731’274.46","0.61","1’731’274.46","76’844.00","22.53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’694’741.20","0.60","1’694’741.20","53’510.00","31.67","Indien","National Stock Exchange Of India","INR"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","1’691’792.42","0.60","1’691’792.42","468’629.00","3.61","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","1’659’801.61","0.59","1’659’801.61","38’584.00","43.02","Indien","National Stock Exchange Of India","INR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","1’636’709.60","0.58","1’636’709.60","840’200.00","1.95","China","Shanghai Stock Exchange","USD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","1’636’449.24","0.58","1’636’449.24","1’233’800.00","1.33","Malaysia","Bursa Malaysia","MYR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","1’631’493.63","0.58","1’631’493.63","284’740.00","5.73","Philipinen","Philippine Stock Exchange Inc.","PHP"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","1’627’397.33","0.57","1’627’397.33","2’767’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’609’326.04","0.57","1’609’326.04","10’476.00","153.62","Indien","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","1’563’946.31","0.55","1’563’946.31","410’550.00","3.81","Qatar","Qatar Exchange","QAR"
"WIPRO","WIPRO LTD","IT","Aktien","1’551’564.71","0.55","1’551’564.71","279’967.00","5.54","Indien","National Stock Exchange Of India","INR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","1’536’421.21","0.54","1’536’421.21","1’825’874.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","1’521’869.04","0.54","1’521’869.04","57’100.00","26.65","Malaysia","Bursa Malaysia","MYR"
"000660","SK HYNIX INC","IT","Aktien","1’521’429.85","0.54","1’521’429.85","12’071.00","126.04","Korea","Korea Exchange (Stock Market)","KRW"
"3702","WPG HOLDINGS LTD","IT","Aktien","1’489’076.10","0.53","1’489’076.10","549’120.00","2.71","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","1’440’515.38","0.51","1’440’515.38","217’900.00","6.61","Thailand","Stock Exchange Of Thailand","THB"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’434’236.78","0.51","1’434’236.78","649’833.00","2.21","Philipinen","Philippine Stock Exchange Inc.","PHP"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","1’425’876.34","0.50","1’425’876.34","86’800.00","16.43","China","Shenzhen Stock Exchange","HKD"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","1’413’687.94","0.50","1’413’687.94","950’977.00","1.49","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","1’412’793.02","0.50","1’412’793.02","227’564.00","6.21","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","1’410’325.63","0.50","1’410’325.63","46’930.00","30.05","Indien","National Stock Exchange Of India","INR"
"QFLS","QATAR FUEL","Energie","Aktien","1’402’544.54","0.49","1’402’544.54","353’158.00","3.97","Qatar","Qatar Exchange","QAR"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","1’393’175.33","0.49","1’393’175.33","45’123.00","30.88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","1’385’883.88","0.49","1’385’883.88","227’736.00","6.09","Indien","National Stock Exchange Of India","INR"
"017670","SK TELECOM LTD","Kommunikation","Aktien","1’379’395.05","0.49","1’379’395.05","37’163.00","37.12","Korea","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Financials","Aktien","1’357’173.95","0.48","1’357’173.95","8’195.00","165.61","Peru","New York Stock Exchange Inc.","USD"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’341’937.30","0.47","1’341’937.30","2’348’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","1’341’031.36","0.47","1’341’031.36","357’465.00","3.75","Mexiko","Bolsa Mexicana De Valores","MXN"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","1’292’835.08","0.46","1’292’835.08","128’370.00","10.07","Indien","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","1’283’782.32","0.45","1’283’782.32","1’045’063.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","1’279’702.05","0.45","1’279’702.05","1’823’500.00","0.70","China","Shanghai Stock Exchange","CNY"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","1’274’910.96","0.45","1’274’910.96","36’988.00","34.47","Indien","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1’272’034.89","0.45","1’272’034.89","190’000.00","6.69","Taiwan","Taiwan Stock Exchange","TWD"
"QEWS","QATAR ELECTRICITY AND WATER","Versorger","Aktien","1’259’308.23","0.44","1’259’308.23","300’665.00","4.19","Qatar","Qatar Exchange","QAR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","1’255’573.31","0.44","1’255’573.31","2’401’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","1’244’763.94","0.44","1’244’763.94","36’766.00","33.86","Indien","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","1’231’066.89","0.43","1’231’066.89","524’000.00","2.35","Taiwan","Taiwan Stock Exchange","TWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","1’218’148.95","0.43","1’218’148.95","673’800.00","1.81","Thailand","Stock Exchange Of Thailand","THB"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","1’210’036.76","0.43","1’210’036.76","261’432.00","4.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","1’209’250.37","0.43","1’209’250.37","61’301.00","19.73","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","1’201’367.97","0.42","1’201’367.97","20’988.00","57.24","Indien","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","1’168’820.31","0.41","1’168’820.31","77’184.00","15.14","Indien","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","1’163’051.81","0.41","1’163’051.81","1’486’300.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"HLFAF","HONG LEONG BANK","Financials","Aktien","1’160’402.14","0.41","1’160’402.14","286’944.00","4.04","Malaysia","Bursa Malaysia","MYR"
"ORDS","OOREDOO","Kommunikation","Aktien","1’157’643.72","0.41","1’157’643.72","421’920.00","2.74","Qatar","Qatar Exchange","QAR"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","1’151’892.31","0.41","1’151’892.31","727’014.00","1.58","Kuwait","Kuwait Stock Exchange","KWD"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","1’135’657.21","0.40","1’135’657.21","352’599.00","3.22","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","1’125’266.30","0.40","1’125’266.30","32’000.00","35.16","Indien","National Stock Exchange Of India","INR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","1’108’017.54","0.39","1’108’017.54","72’567.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","1’096’062.90","0.39","1’096’062.90","83’000.00","13.21","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","1’079’321.85","0.38","1’079’321.85","20’421.00","52.85","Indien","National Stock Exchange Of India","INR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1’073’778.33","0.38","1’073’778.33","438’150.00","2.45","Taiwan","Taiwan Stock Exchange","TWD"
"8210","BUPA ARABIA","Financials","Aktien","1’073’457.69","0.38","1’073’457.69","16’692.00","64.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1’058’000.72","0.37","1’058’000.72","20’197.00","52.38","Korea","Korea Exchange (Stock Market)","KRW"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","1’047’723.34","0.37","1’047’723.34","308’348.00","3.40","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","1’044’462.36","0.37","1’044’462.36","5’357’400.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","1’039’622.50","0.37","1’039’622.50","485’578.00","2.14","China","Shanghai Stock Exchange","USD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’027’868.87","0.36","1’027’868.87","405’200.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","1’001’268.48","0.35","1’001’268.48","216’327.00","4.63","Ver. Arabische Emirate","Dubai Financial Market","AED"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","981’833.32","0.35","981’833.32","1’633’300.00","0.60","China","Shenzhen Stock Exchange","CNY"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","964’813.58","0.34","964’813.58","980’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","952’197.30","0.34","952’197.30","994’728.00","0.96","Mexiko","Bolsa Mexicana De Valores","MXN"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","937’863.70","0.33","937’863.70","3’846.00","243.85","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","934’217.80","0.33","934’217.80","195’000.00","4.79","Taiwan","Taiwan Stock Exchange","TWD"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","933’025.62","0.33","933’025.62","428’250.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","932’861.94","0.33","932’861.94","10’054.00","92.79","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","918’328.80","0.32","918’328.80","23’116.00","39.73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","888’717.02","0.31","888’717.02","179’013.00","4.96","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","864’637.61","0.30","864’637.61","2’074.00","416.89","Indien","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","829’917.40","0.29","829’917.40","198’500.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aktien","824’696.98","0.29","824’696.98","874’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","824’254.72","0.29","824’254.72","53’863.00","15.30","Korea","Korea Exchange (Stock Market)","KRW"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","819’454.82","0.29","819’454.82","656’000.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","814’162.04","0.29","814’162.04","199’800.00","4.07","Philipinen","Philippine Stock Exchange Inc.","PHP"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","807’495.99","0.28","807’495.99","41’488.00","19.46","Indien","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","795’638.33","0.28","795’638.33","11’364.00","70.01","Indien","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","774’708.36","0.27","774’708.36","16’150.00","47.97","Indien","National Stock Exchange Of India","INR"
"000063","ZTE CORP A","IT","Aktien","754’603.71","0.27","754’603.71","190’900.00","3.95","China","Shenzhen Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","730’406.05","0.26","730’406.05","114’766.00","6.36","China","Shanghai Stock Exchange","CNY"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","728’501.20","0.26","728’501.20","290’700.00","2.51","Malaysia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","719’906.64","0.25","719’906.64","784’000.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","717’862.76","0.25","717’862.76","342’600.00","2.10","Malaysia","Bursa Malaysia","MYR"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","711’054.19","0.25","711’054.19","473’212.00","1.50","Ägypten","Egyptian Exchange","EGP"
"BDO","BDO UNIBANK INC","Financials","Aktien","708’969.55","0.25","708’969.55","276’357.00","2.57","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","705’467.19","0.25","705’467.19","209’000.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MER","MANILA ELECTRIC","Versorger","Aktien","701’801.67","0.25","701’801.67","109’870.00","6.39","Philipinen","Philippine Stock Exchange Inc.","PHP"
"271560","ORION CORP","Basiskonsumgüter","Aktien","695’758.56","0.25","695’758.56","10’351.00","67.22","Korea","Korea Exchange (Stock Market)","KRW"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","678’149.44","0.24","678’149.44","26’400.00","25.69","China","Shenzhen Stock Exchange","CNY"
"CDB","CELCOMDIGI","Kommunikation","Aktien","672’173.91","0.24","672’173.91","773’000.00","0.87","Malaysia","Bursa Malaysia","MYR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","661’719.03","0.23","661’719.03","16’390.00","40.37","Indien","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","653’977.55","0.23","653’977.55","7’897.00","82.81","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","652’227.28","0.23","652’227.28","780’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTIM","LTIMINDTREE LTD","IT","Aktien","650’430.70","0.23","650’430.70","11’531.00","56.41","Indien","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","608’296.89","0.21","608’296.89","1’168’576.00","0.52","Taiwan","Taiwan Stock Exchange","TWD"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","607’858.22","0.21","607’858.22","54’731.00","11.11","Korea","Korea Exchange (Stock Market)","KRW"
"MARK","MASRAF AL RAYAN","Financials","Aktien","602’922.78","0.21","602’922.78","873’902.00","0.69","Qatar","Qatar Exchange","QAR"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","591’218.05","0.21","591’218.05","2’515.00","235.08","China","Shanghai Stock Exchange","CNY"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","576’029.52","0.20","576’029.52","5’304.00","108.60","Korea","Korea Exchange (Stock Market)","KRW"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","574’778.20","0.20","574’778.20","2’048’200.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","569’921.40","0.20","569’921.40","10’467.00","54.45","Indien","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","569’732.12","0.20","569’732.12","82’421.00","6.91","Indien","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","565’450.56","0.20","565’450.56","18’123.00","31.20","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","563’116.15","0.20","563’116.15","81’898.00","6.88","China","Shenzhen Stock Exchange","CNY"
"CEZ","CEZ","Versorger","Aktien","559’983.95","0.20","559’983.95","15’155.00","36.95","Tschechien","Prague Stock Exchange","CZK"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","556’608.01","0.20","556’608.01","1’022’038.00","0.54","China","Shanghai Stock Exchange","CNY"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","551’762.41","0.19","551’762.41","155’597.00","3.55","Saudi-Arabien","Saudi Stock Exchange","SAR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","536’526.36","0.19","536’526.36","484’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","533’626.40","0.19","533’626.40","161’800.00","3.30","Malaysia","Bursa Malaysia","MYR"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","529’005.78","0.19","529’005.78","731’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABB","ABB INDIA LTD","Industrie","Aktien","520’994.47","0.18","520’994.47","6’646.00","78.39","Indien","National Stock Exchange Of India","INR"
